Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,115635,Cohen,Kinsey,Sacx Junior Devo,,562651,360.3991182111,293.88116239512,
Open,2,38269,Jack,Ishihara,,,110526,341.53414871735,308.58308940322,
Open,3,87026,Robert,Kane,Sacx P/B Bicycle-Heaven,,104842,317.35078167189,323.28501641132,
Open,4,198166,Dillon,Daskevich,Williams Racing Academy,,537550,335.29436505432,337.98694341942,
Open,5,171407,Christopher,Chen,Williams Racing Academy,,498441,401.11337394466,352.68887042752,
Open,6,177436,Nic,Perez,Blitz Racing,,503512,383.02009081891,367.39079743562,
Open,7,52645,Richard,Jennings,Sacx,,487237,389.9618306053,382.09272444372,
Open,8,102862,Aidan,Kane,Sacx Junior Devo,,456390,322.63397919121,396.79465145182,
Open,9,159628,Sean,Ziegler,Soundpony Triad Bank,,539701,431.14944508802,411.49657845992,
Open,10,3187,Matthew,Neugebauer,Ride Away Cycling Club,,439774,436.37637420158,426.19850546802,
Open,11,198956,Shawn,Dougherty,Flying Mocos,,225761,474.34445289535,440.90043247612,
Open,12,198955,Emma,Calvert,Sacx Junior Devo,,554209,396.79465145182,455.60235948422,
Open,13,195986,Lori,Tole,,,422671,462.47321813369,470.30428649232,
Open,14,78552,Kennith,Ramirez,,,255649,425.13608841281,485.00621350042,
Open,15,30196,Juan,Salazar,Jelly And Jam Racing / Sacx,,258564,491.73543594571,499.70814050852,
Open,DNF,123737,Natalie,Smith,Ultra Violet,,308837,368.94135333769,529.11199452472,
