First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lavery,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,37,37,539.7227212832,
Michael,Lavery,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,41,42,533.72836840749,
Michael,Lavery,Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,9,11,607.95964651808,
Sheila,Orem,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,1,12,402.63094658133,
Michael,Lavery,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,25,27,496.68619214716,
Sheila,Orem,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,5,13,428.72018295999,
Michael,Lavery,Campton Cross,2022-10-30,Men SingleSpeed,41,42,535.58825701292,
Sheila,Orem,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,4,9,447.30579559102,
Michael,Lavery,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,48,48,533.03728893989,
Sheila,Orem,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,3,12,407.12282309355,
Sheila,Orem,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,2,7,419.97581301761,
Michael,Lavery,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/5 Single Speed,8,11,595.20742032496,
Michael,Lavery,Glenwood Academy CX,2022-10-16,Men SingleSpeed,30,33,532.21299456747,
Sheila,Orem,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,2,7,424.72920211481,
Michael,Lavery,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,26,43,429.78454206604,
Michael,Lavery,Devo Cross,2022-08-20,Men 40+ Masters,18,25,497.41982398545,
Sheila,Orem,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,1,7,365.76746969773,
Sheila,Orem,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,1,5,,
Mike,Schaefer,Region Riot Cyclocross,2021-11-28,Cat 5,11,13,612.46297191199,
Sheila,Orem,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,3,12,410.40808889094,
Sheila,Orem,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,4,13,429.50543728816,
Sheila,Orem,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,1,8,420.2416251431,
Sheila,Orem,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,1,7,431.16739229003,
Sheila,Orem,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,1,6,431.16739229003,
Sheila,Orem,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,6,6,510.38250124475,
Chase,Vandeursen,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,8,24,345.56256144804,
Chase,Vandeursen,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,2,45,294.40838004682,
Chase,Vandeursen,Hopkins Park CX,2019-10-6,Men Cat 3,1,47,306.92623749681,
Chase,Vandeursen,Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,5,19,328.76281022056,
Chase,Vandeursen,Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,3,22,307.44854827106,
Chase,Vandeursen,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,2,31,323.30647020478,
Chase,Vandeursen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,1,12,323.86086057881,
Chase,Vandeursen,Region Riot Cross,2018-11-25,Men JUNIOR 15-18 OPEN,1,5,,
Paul,Forsythe,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,12,14,680.05098409522,
Chase,Vandeursen,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,7,50,378.22299305869,
Chase,Vandeursen,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 15-18,1,5,,
Chase,Vandeursen,Trek CX Cup,2018-09-22,Men Cat 4/5,16,126,410.84661348543,
Peter,Vander wall,Trek CX Cup,2018-09-22,Men Junior 17-18 Open,19,19,533.77761076233,
Anthony,Girolami,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,60,65,540.13385599246,
Liz,Murzyn,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,32,38,706.40297408196,
Liz,Murzyn,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,24,34,646.75305247484,
Liz,Murzyn,Campton Cross,2016-10-30,Women Cat 4,49,56,730.11268353289,
Branden,Downs,Sun Prairie Cup,2016-10-23, Cat 3,26,39,461.22866549597,
Liz,Murzyn,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,49,58,731.25957390622,
Branden,Downs,Celtic Cross,2016-10-22, Cat 3,32,41,485.00360749233,
Liz,Murzyn,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,40,52,682.54009218828,
Branden,Downs,Grafton PumpkinCross,2016-10-8,Elite Cat 3,14,36,393.86746469795,
Branden,Downs,Flyover Silver Creek,2016-10-1,Elite Cat 4,2,25,381.68209686691,
Branden,Downs,Jingle Cross Day 1,2016-09-23,Men Open Cat4,2,30,391.64129988713,
Branden,Downs,Trek CXC Cup,2016-09-17,Men Cat 4/5,3,104,385.50453676138,
Liz,Murzyn,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,39,49,665.82841153094,
Branden,Downs,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,1,47,386.74454555826,
