Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice,4,23,474.02389581641,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,28,46,418.98219500809,
Murrysville Cyclocross,2009-10-24,Men 3/4,25,35,429.138874116,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,18,38,397.82626689071,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,29,52,416.8159880284,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,22,44,404.49995503572,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,25,44,410.96909652807,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,23,42,402.68169420926,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,9,44,362.85714285714,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Singlespeed ,6,8,411.04118592988,
Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,6,8,402.93007843049,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3/4 Singlespeed open,5,9,386.41685720843,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,7,9,422.73013753096,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3/4/5  ,2,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,6,8,403.17703039263,
Solon CX,2011-11-6,Men Cat 1/2/3/4 Singlespeed Any,3,5,,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Singlespeed  ,3,4,,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 SS ,3,8,367.85097761016,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Singlespeed 10+,4,7,385.5140040014,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3/4 single speed open,8,9,419.64432607507,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,12,26,452.42458173642,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,12,24,463.01480480994,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,10,27,420.26371849961,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,9,22,429.67825966572,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,7,19,452.29180331556,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,10,21,463.35564650335,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,5,31,393.62573309087,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,5,38,381.9914170792,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,12,41,448.65575249225,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),10,16,445.69372360114,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),12,28,451.32750507522,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),7,29,400.10088203879,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,8,12,448.29855815375,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,6,11,431.78057555618,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,6,22,428.63369244908,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,7,22,420.36523349514,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,7,33,440.74717585777,
Knox Farm Cyclocross,2015-08-30,Singlespeed,3,14,384.45322085638,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,6,13,426.63456615964,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,3,15,360.52032145,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,4,11,415.94927956022,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,3,6,417.60094907856,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,5,17,421.20701940154,
NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,3,10,382.71884948989,
Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,4,7,402.08813318531,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,9,10,458.54327982046,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,4,11,400.26520109758,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,28,37,530.13545040281,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,10,24,402.2016343294,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,DNF,38,523.69828278935,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,7,31,350.917950005,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,DNF,19,493.48319729653,
Cross' on the Range,2017-11-12,Men Cat 3/4,12,21,433.17384868433,
Cross' on the Range,2017-11-12,Men SS,12,15,483.81526662609,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,DNF,22,483.51040505018,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,18,27,436.30304396187,
Cross N' Hops,2018-10-14,Men SS,8,13,400.73988794992,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,11,14,427.91850640051,
NEOCX Series Finale,2022-11-12,Men 4/5/Novice,7,25,446.91544966395,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,3,23,396.61931000489,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,10,16,409.88529427287,
Heck of the North V,2023-10-28,Men 3/4 (Men),7,9,440.79396302737,
NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,DNF,11,476.88063019114,
