Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,2277,Brian,Conant,The Pony Shop,,7522,213.19653097802,193.92282160029,
Men Cat 1/2/3  ,2,12225,Kevin,Klug,The Pony Shop,,220282,223.34126940977,202.15808839117,
Men Cat 1/2/3  ,3,15929,Michael,Hemme,CHICAGO.CX,,153182,239.4088566638,210.39335518204,
Men Cat 1/2/3  ,4,32458,Jason,Rassi,PSIMET Elite,,283299,242.41473122483,218.62862197292,
Men Cat 1/2/3  ,5,16008,John,Gatto,XXX RACING,,121461,221.68336192745,226.8638887638,
Men Cat 1/2/3  ,6,12349,Wayne,Simon,Enzo's-PSIMET,,32742,274.52083865541,235.09915555468,
Men Cat 1/2/3  ,7,17898,Tim,Yuska,Iron Cycles,,266618,258.45545632924,243.33442234555,
Men Cat 1/2/3  ,8,21834,Ben,Jenkins,,,85606,281.54733284061,251.56968913643,
Men Cat 1/2/3  ,9,16492,Teodoro,Ramos,Iron Cycles,,235508,262.55029796654,259.80495592731,
Men Cat 1/2/3  ,10,20224,Jason,Knauff,Burnham Racing,,145455,299.51783659847,268.04022271818,
Men Cat 1/2/3  ,11,6240,Greg,Heck,xXx Racing,,100922,284.51075629994,276.27548950906,
Men Cat 1/2/3  ,12,20236,Luke,Seemann,xXx Racing,,224425,271.98438254108,284.51075629994,
Men Cat 1/2/3  ,13,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,329.97004283786,292.74602309082,
Men Cat 1/2/3  ,14,15945,Ryan,Gingerich,,,269609,264.27489567108,300.98128988169,
Men Cat 1/2/3  ,15,63035,Michael,Berman,Spidermonkey Cycling,,201203,319.88065187977,309.21655667257,
Men Cat 1/2/3  ,16,3528,Keith,Mcmahon,The Pony Shop,,64020,312.72736108375,317.45182346345,
Men Cat 1/2/3  ,17,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,334.41569313478,325.68709025432,
Men Cat 1/2/3  ,18,36493,Michael,Beebe,Iron Cycles,,302844,327.55764396726,333.9223570452,
Men Cat 1/2/3  ,19,44336,Andrew,Demey,Team Pegasus,,326372,333.1227635502,342.15762383608,
Men Cat 1/2/3  ,20,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,384.57528503459,350.39289062696,
Men Cat 1/2/3  ,21,20295,Kevin,Pietka,Project 5 Racing,,253449,389.21609668721,358.62815741783,
Men Cat 1/2/3  ,22,22586,John,Reiker,Team Bicycle Heaven,,270658,444.77496929425,366.86342420871,
Men Cat 1/2/3  ,23,33882,Chris,Hammer,Wheel Fast Racing,,91451,438.47956084885,375.09869099959,
Men Cat 1/2/3  ,DNF,20675,Kevin,Flowers,Bellum Racing,,179923,373.64157451747,383.33395779047,
Men Cat 1/2/3  ,DNF,40227,Daniel,Eiten,PSIMET Elite,,237182,285.10874677176,383.33395779047,
Men Cat 1/2/3  ,DNF,20254,Paolo,Urizar,,,226449,446.43581950235,383.33395779047,
Men Cat 1/2/3  ,DNF,71823,Ryan,Freund,ABD Cycle Club,,279249,220,383.33395779047,
Men Cat 1/2/3/4 Junior 10-14,1,46388,Andrew,Schmidt,,,303828,506.43309509255,415.0315333807,
Men Cat 1/2/3/4 Junior 10-14,2,38856,Skylar,Schneider,,,300089,432.0239576094,427.80390794395,
Men Cat 1/2/3/4 Junior 10-14,3,32821,Maxx,Hall,Verdigris-Village CX,,297898,526.36012393581,440.57628250721,
Men Cat 1/2/3/4 Junior 10-14,4,19076,Caleb,Swartz,Junior Dropouts,,286165,542.26582631538,453.34865707047,
Men Cat 1/2/3/4 Junior 10-14,5,20531,Brian,Karlow,Enzo's-PSIMET,,318722,273.53898606565,466.12103163373,
Men Cat 1/2/3/4 Junior 10-14,6,63003,Cooper,Langanis,Verdigris-Village CX,,351936,448.01861123533,478.89340619699,
Men Cat 1/2/3/4 Junior 10-14,7,32417,Gina,Johnson,Verdigris-Village CX,,298758,452.95666323029,491.66578076024,
Men Cat 1/2/3/4 Junior 10-14,8,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,501.67225602186,504.4381553235,
Men Cat 1/2/3/4 Junior 10-14,9,70560,Andy,Heuser,Bicycle Heaven,,364762,465.24665337378,517.21052988676,
Men Cat 1/2/3/4 Junior 10-14,10,70930,Simon,Jones,ISCorp Cycling Team,,291893,600,529.98290445002,
Men Cat 1/2/3/4 Junior 10-14,11,65798,Jack,Warner,Verdigris-Village CX,,358924,480.4714966445,542.75527901327,
Men Cat 1/2/3/4 Junior 10-14,12,63001,Alexandra,Lorenz,Verdigris-Village CX,,354474,505.87106222945,555.52765357653,
Men Cat 1/2/3/4 Junior 10-14,13,67930,Joe,Sullivan,,,300185,586.98467141268,568.30002813979,
Men Cat 1/2/3/4 Junior 10-14,14,34635,Juan,Gonzalez,trixalapenos,,302387,574.22012390505,581.07240270305,
Men Cat 1/2/3/4 Junior 10-14,15,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,570.94861481865,593.8447772663,
Men Cat 1/2/3/4 Junior 10-14,16,66172,Diego,Arana,,,361121,680.3155898881,606.61715182956,
Men Cat 1/2/3/4 Junior 10-14,17,32422,Jack,Norman,The Pony Shop,,302907,667.74114761257,619.38952639282,
Men Cat 1/2/3/4 Junior 10-14,18,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks,,361267,669.19953681433,632.16190095608,
Men Cat 1/2/3/4 Junior 10-14,19,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,627.73142006359,644.93427551933,
Men Cat 1/2/3/4 Junior 10-14,20,71820,Peter,Swinland,,,,600,657.70665008259,
Men Cat 1/2/3/4 Junior 10-14,21,70562,Danielle,Krebs,,,368788,684.22084164139,670.47902464585,
Men Cat 1/2/3/4 Junior 10-14,22,67695,Liam,Anderson,,,,581.07240270305,683.25139920911,
Men Cat 1/2/3/4 Junior 10-14,23,65800,Justin,Lorenz,Verdigris-Village CX,,361509,641.33616470293,696.02377377236,
Men Cat 1/2/3/4 Junior 10-14,24,63011,Sumner,Feary,The Pony Shop,,360455,749.06014218022,708.79614833562,
Men Cat 1/2/3/4 Junior 10-14,25,65804,Dominic,Steeno,,,,802.13001993933,721.56852289888,
Men Cat 1/2/3/4 Junior 10-14,26,63012,Lincoln,Scheer,xXx Racing,,358371,737.50969441372,734.34089746214,
Men Cat 1/2/3/4 Junior 10-14,27,71821,Niko,Rosado,Spoke Monkey Cyclery,,,600,747.1132720254,
Men Cat 1/2/3/4 Junior 15-18,1,20381,David,Lombardo,Verdigris-Village CX,,285991,292.23191846529,292.64729770605,
Men Cat 1/2/3/4 Junior 15-18,2,16029,Garrett,Roth,ISCorp Cycling Team,,247466,376.2036549519,303.5166644452,
Men Cat 1/2/3/4 Junior 15-18,3,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,351.80171919396,314.38603118434,
Men Cat 1/2/3/4 Junior 15-18,4,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,379.60223161923,325.25539792349,
Men Cat 1/2/3/4 Junior 15-18,5,39014,Ryan,O'connell,,,303745,304.86744128725,336.12476466264,
Men Cat 1/2/3/4 Junior 15-18,6,63036,Thomas,Elliott,Team Higher Gear,,359486,353.74041622764,346.99413140179,
Men Cat 1/2/3/4 Junior 15-18,7,63040,Carter,Kleiman,Vision Quest LLC,,316898,384.96074679182,357.86349814094,
Men Cat 1/2/3/4 Junior 15-18,8,32818,Kyle,Mindick,xXx Racing,,294085,389.91706205112,368.73286488008,
Men Cat 1/2/3/4 Junior 15-18,9,63037,Christian,Marquez,Iron Cycles,,337336,356.82246055395,379.60223161923,
Men Cat 1/2/3/4 Junior 15-18,10,53365,Konrad,Witt,ABD Cycle Club,,247336,338.02862864646,390.47159835838,
Men Cat 1/2/3/4 Junior 15-18,11,44378,Kellen,Mulford,Team Higher Gear,,329934,399.25044319833,401.34096509753,
Men Cat 1/2/3/4 Junior 15-18,12,71824,Nikos,Hessert,xXx Racing,,347054,370,412.21033183667,
Men Cat 1/2/3/4 Junior 15-18,13,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,450.2386158487,423.07969857582,
Men Cat 1/2/3/4 Junior 15-18,14,70566,Max,Auerbach,Vision Quest,,362284,418.79064937872,433.94906531497,
Men Cat 1/2/3/4 Junior 15-18,15,32419,Jacob,Thom,Half Acre Cycling,,303596,451.94394467518,444.81843205412,
Men Cat 1/2/3/4 Junior 15-18,16,65810,Katie,Paradis,Bike Heaven,,362055,470.78444259945,455.68779879327,
Men Cat 1/2/3/4 Junior 15-18,17,65811,Erin,Paradis,Bike Heaven,,362053,512.8184317344,466.55716553242,
Men Cat 1/2/3/4 Masters 30-99,1,20236,Luke,Seemann,xXx Racing,,224425,271.98438254108,218.72989848803,
Men Cat 1/2/3/4 Masters 30-99,2,12322,Tim,Boundy,Verdigris-Village CX,,97379,241.54803814624,224.35203002573,
Men Cat 1/2/3/4 Masters 30-99,3,16008,John,Gatto,XXX RACING,,121461,221.68336192745,229.97416156344,
Men Cat 1/2/3/4 Masters 30-99,4,17898,Tim,Yuska,Iron Cycles,,266618,258.45545632924,235.59629310114,
Men Cat 1/2/3/4 Masters 30-99,5,33858,Evan,Jahn,Rhythm Racing,,297483,296.29271383731,241.21842463885,
Men Cat 1/2/3/4 Masters 30-99,6,20333,Matt,Silvia,Club Bicicletta,,208232,264.86317031097,246.84055617655,
Men Cat 1/2/3/4 Masters 30-99,7,20334,Louis,Kuhn,The Pony Shop,,19966,227.43016536154,252.46268771426,
Men Cat 1/2/3/4 Masters 30-99,8,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,234.18236553884,258.08481925196,
Men Cat 1/2/3/4 Masters 30-99,9,20261,Brandon,Elliott,Iron Cycles,,274440,278.38282483978,263.70695078967,
Men Cat 1/2/3/4 Masters 30-99,10,2411,Robert,Downs,,,9947,307.35390567793,269.32908232737,
Men Cat 1/2/3/4 Masters 30-99,11,16013,Ross,Cerniglia,My Wife Inc,,280197,331.67455090753,274.95121386508,
Men Cat 1/2/3/4 Masters 30-99,12,15945,Ryan,Gingerich,,,269609,264.27489567108,280.57334540278,
Men Cat 1/2/3/4 Masters 30-99,13,20247,Cliff,Golz,The Pony Shop,,254308,310.28501114043,286.19547694049,
Men Cat 1/2/3/4 Masters 30-99,14,36493,Michael,Beebe,Iron Cycles,,302844,327.55764396726,291.8176084782,
Men Cat 1/2/3/4 Masters 30-99,15,21845,Marc,Moeller,North Branch Cycling,,193376,279.19398685309,297.4397400159,
Men Cat 1/2/3/4 Masters 30-99,16,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,359.28318693066,303.06187155361,
Men Cat 1/2/3/4 Masters 30-99,17,44466,Nick,Amlot,xXx Racing,,317852,321.1280592658,308.68400309131,
Men Cat 1/2/3/4 Masters 30-99,18,32483,Eric,Drummer,,,10047,265.00841033193,314.30613462902,
Men Cat 1/2/3/4 Masters 30-99,19,20343,Brad,Dash,ABD Cycle Club,,108382,333.860673701,319.92826616672,
Men Cat 1/2/3/4 Masters 30-99,20,33845,Paul,Kardosh,Mox Multisport,,268726,311.40915165449,325.55039770443,
Men Cat 1/2/3/4 Masters 30-99,21,66165,Tom,Driver,,,142034,369.99050366929,331.17252924213,
Men Cat 1/2/3/4 Masters 30-99,22,2875,Kevin,Clark,ROBOTS &lt;,,272334,427.38878545942,336.79466077984,
Men Cat 1/2/3/4 Masters 30-99,23,14617,Matthew,Bennett,Verdigris-Village CX,,274551,341.88756717681,342.41679231754,
Men Cat 1/2/3/4 Masters 30-99,24,12363,Brian,Dougherty,Verdigris-Village CX,,118470,333.94056216373,348.03892385525,
Men Cat 1/2/3/4 Masters 30-99,25,58767,Eugene,Bruber,Johnny Sprockets,,359385,397.65842328496,353.66105539295,
Men Cat 1/2/3/4 Masters 30-99,26,20359,Roman,Mandzij,The Pony Shop,,253527,355.40608856769,359.28318693066,
Men Cat 1/2/3/4 Masters 30-99,27,65797,Christopher,Stpeter,,,360075,385.28672827908,364.90531846836,
Men Cat 1/2/3/4 Masters 30-99,28,20338,Mark,Feary,The Pony Shop,,253309,357.4959588586,370.52745000607,
Men Cat 1/2/3/4 Masters 30-99,29,44465,Harlan,Thompson,The Pony Shop,,324044,357.20413958367,376.14958154377,
Men Cat 1/2/3/4 Masters 30-99,30,32497,Matthew,Mcdowell,Iron Cycles,,208523,475.97479921131,381.77171308148,
Men Cat 1/2/3/4 Masters 30-99,31,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,430.38716389658,387.39384461919,
Men Cat 1/2/3/4 Masters 30-99,32,32484,Bryan,Lee,The Pony Shop,,113643,342.57459994634,393.01597615689,
Men Cat 1/2/3/4 Masters 30-99,33,20497,Scott,Starbuck,The Pony Shop,,230545,420.920177873,398.6381076946,
Men Cat 1/2/3/4 Masters 30-99,34,62999,Joe,Sirchio,,,347538,450.17559724801,404.2602392323,
Men Cat 1/2/3/4 Masters 30-99,35,25380,Jonathan,Fairman,,,300002,404.37007419711,409.88237077001,
Men Cat 1/2/3/4 Masters 30-99,36,20652,Anthony,Bustamante,Hup United,,252184,371.08993433862,415.50450230771,
Men Cat 1/2/3/4 Masters 30-99,37,44426,Justice,Leppanen,The Pony Shop,,326622,409.82185646661,421.12663384542,
Men Cat 1/2/3/4 Masters 30-99,38,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,460.21432004438,426.74876538312,
Men Cat 1/2/3/4 Masters 30-99,39,20228,John,Firak,Flatlandia Cycling Team,,103713,377.89202103772,432.37089692083,
Men Cat 1/2/3/4 Masters 30-99,40,47595,Neil,Sauter,The Pony Shop,,84069,454.21652915,437.99302845853,
Men Cat 1/2/3/4 Masters 30-99,41,50488,Derek,Oberg,Verdigris-Village CX,,359594,470.67678277831,443.61515999624,
Men Cat 1/2/3/4 Masters 30-99,42,36488,Kevin,Herman,,,240028,509.24917982527,449.23729153394,
Men Cat 1/2/3/4 Masters 30-99,43,30350,Randy,Koplin,,,350528,479.72121367415,454.85942307165,
Men Cat 1/2/3/4 Masters 30-99,44,44437,Brad,Rainko,Johnny Sprockets,,308498,477.25783501971,460.48155460935,
Men Cat 1/2/3/4 Masters 30-99,45,32470,Christopher,Berthold,,,329174,473.10148917909,466.10368614706,
Men Cat 1/2/3/4 Masters 30-99,46,50493,Lincoln,Baker,,,2337,547.03631852919,471.72581768476,
Men Cat 1/2/3/4 Masters 30-99,47,34788,Andy,Walker,ABD Cycling Team,,302819,455.24226588312,477.34794922247,
Men Cat 1/2/3/4 Masters 30-99,48,65807,Jeff,Rastatter,,,358594,526.51983586287,482.97008076018,
Men Cat 1/2/3/4 Masters 30-99,49,63026,Mike,Sealey,onoroffroad,,360370,542.99588746811,488.59221229788,
Men Cat 1/2/3/4 Masters 30-99,50,32477,Steve,Biedron,Mox Multisport,,301297,515.98045336375,494.21434383559,
Men Cat 1/2/3/4 Masters 30-99,51,20486,Jason,Para,Cycle-Smart Inc.,,192923,516.23773903542,499.83647537329,
Men Cat 1/2/3/4 Masters 30-99,DNF,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,454.93421025272,505.458606911,
Men Cat 1/2/3/4 Masters 30-99,DNF,20251,Thomas,Kenny,PSIMET Racing,,239395,559.00365167226,505.458606911,
Men Cat 1/2/3/4 Masters 30-99,DNF,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,495.04347067314,505.458606911,
Men Cat 1/2/3/4 Masters 30-99,DNF,65808,Stephen,Hoff,,,358337,564.14486956757,505.458606911,
Men Cat 1/2/3/4 Masters 30-99,DNF,21820,Dan,Rudrud,The Pony Shop,,189312,507.7928621186,505.458606911,
Men Cat 1/2/3/4 Masters 30-99,DNF,199806,Dan,Cooper,Union Cycling Team,,328466,545.6905790138,505.458606911,
Men Cat 1/2/3/4 Masters 30-99,DNF,20564,James,Nowak,ABD Cycle Club,,66038,332.68590461367,505.458606911,
Men Cat 1/2/3/4 Masters 40-99,1,20353,Bryan,Rheude,The Pony Shop,,101020,265.30343082059,228.19627519357,
Men Cat 1/2/3/4 Masters 40-99,2,30357,Erik,Enyedy,Verdigris-Village CX,,300572,241.07966041597,234.85853622135,
Men Cat 1/2/3/4 Masters 40-99,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,266.55620144401,241.52079724914,
Men Cat 1/2/3/4 Masters 40-99,4,21845,Marc,Moeller,North Branch Cycling,,193376,279.19398685309,248.18305827692,
Men Cat 1/2/3/4 Masters 40-99,5,20531,Brian,Karlow,Enzo's-PSIMET,,318722,273.53898606565,254.8453193047,
Men Cat 1/2/3/4 Masters 40-99,6,20241,Michael,Seguin,xXx Racing,,32101,292.8278857916,261.50758033248,
Men Cat 1/2/3/4 Masters 40-99,7,20601,Michael,Naughton,,,256256,290.31067710537,268.16984136027,
Men Cat 1/2/3/4 Masters 40-99,8,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,260.56917134519,274.83210238805,
Men Cat 1/2/3/4 Masters 40-99,9,67738,Ed,Bernal,,,3478,282.76219229934,281.49436341583,
Men Cat 1/2/3/4 Masters 40-99,10,15992,Chris,Henning,,,201151,325.81059910326,288.15662444361,
Men Cat 1/2/3/4 Masters 40-99,11,38498,David,Schrauth,The Pony Shop,,298292,266.82095191647,294.8188854714,
Men Cat 1/2/3/4 Masters 40-99,12,33862,Pat,White,Verdigris-Village CX,,307069,431.23247814996,301.48114649918,
Men Cat 1/2/3/4 Masters 40-99,13,12323,Steel,Bokhof,The Pony Shop,,229380,316.49127547712,308.14340752696,
Men Cat 1/2/3/4 Masters 40-99,14,32429,John paul,Mccarthy,SRAM Factory,,234635,306.8287181995,314.80566855474,
Men Cat 1/2/3/4 Masters 40-99,15,20355,Peter,Rolewicz,Club Bicicletta,,60220,295.6504220437,321.46792958253,
Men Cat 1/2/3/4 Masters 40-99,16,18239,Mike,Norman,The Pony Shop,,270641,331.20380148359,328.13019061031,
Men Cat 1/2/3/4 Masters 40-99,17,44410,Brad,Keyes,Half Acre Cycling,,77756,293.46996448586,334.79245163809,
Men Cat 1/2/3/4 Masters 40-99,18,3276,Christian,Zauner,Enzo's-PSIMET,,85093,262.49066308277,341.45471266587,
Men Cat 1/2/3/4 Masters 40-99,19,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,352.63385851995,348.11697369366,
Men Cat 1/2/3/4 Masters 40-99,20,44414,Dominic,Casey,Iron Cycles,,325306,339.49623647934,354.77923472144,
Men Cat 1/2/3/4 Masters 40-99,21,20564,James,Nowak,ABD Cycle Club,,66038,332.68590461367,361.44149574922,
Men Cat 1/2/3/4 Masters 40-99,22,15987,Robert,Schrank,Team Type 1,,118745,415.21597661405,368.103756777,
Men Cat 1/2/3/4 Masters 40-99,23,15979,Christopher,Berge,Magnus,,280201,347.62079373535,374.76601780479,
Men Cat 1/2/3/4 Masters 40-99,24,20358,James,Brady,The Pony Shop,,208029,360.83549716822,381.42827883257,
Men Cat 1/2/3/4 Masters 40-99,25,15922,Christopher,Sherpitis,xXx Racing,,260540,394.29635259173,388.09053986035,
Men Cat 1/2/3/4 Masters 40-99,26,117275,Mark,Harris,Northbrook Bicycle Club Inc.,,115364,483.96710115092,394.75280088813,
Men Cat 1/2/3/4 Masters 40-99,27,20362,Duane,Higgs,Verdigris-Village CX,,16137,445.01718785825,401.41506191592,
Men Cat 1/2/3/4 Masters 40-99,28,57917,Peter,Tampa,,,170593,467.38636377048,408.0773229437,
Men Cat 1/2/3/4 Masters 40-99,29,63108,Randy,Myers,2CC/Second City Cyclists,,338416,390.44219520456,414.73958397148,
Men Cat 1/2/3/4 Masters 40-99,30,16102,Richard,Prodans,Colavita Racing,,28754,372.41436246058,421.40184499926,
Men Cat 1/2/3/4 Masters 40-99,31,62984,Michael,Chiang,,,290341,495.55256579145,428.06410602705,
Men Cat 1/2/3/4 Masters 40-99,32,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,467.90635399804,434.72636705483,
Men Cat 1/2/3/4 Masters 40-99,33,32428,Robert,Higgins,Johnny Sprockets,,301873,411.63967337347,441.38862808261,
Men Cat 1/2/3/4 Masters 40-99,34,344,Michael,Whitfield,HUP United,,216414,453.18576692569,448.05088911039,
Men Cat 1/2/3/4 Masters 40-99,35,65843,John,Veugeler,,,386728,501.8416104351,454.71315013818,
Men Cat 1/2/3/4 Masters 40-99,36,58412,James,Depkon,,,313806,493.23861027555,461.37541116596,
Men Cat 1/2/3/4 Masters 40-99,37,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,509.81105697445,468.03767219374,
Men Cat 1/2/3/4 Masters 40-99,38,50470,Terry,Mcintyre,,,359157,522.23619288834,474.69993322152,
Men Cat 1/2/3/4 Masters 40-99,39,67707,Jim,Cannella,ABD,,358800,485.31299752844,481.36219424931,
Men Cat 1/2/3/4 Masters 40-99,40,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,528.69908870028,488.02445527709,
Men Cat 1/2/3/4 Masters 40-99,41,21820,Dan,Rudrud,The Pony Shop,,189312,507.7928621186,494.68671630487,
Men Cat 1/2/3/4 Masters 40-99,42,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,454.93421025272,501.34897733265,
Men Cat 1/2/3/4 Masters 40-99,43,71841,Gene,Beil,Pony Shop,,227981,400,508.01123836044,
Men Cat 1/2/3/4 Masters 40-99,44,53379,Iouri,Dolgitser,,,328810,556.64879028516,514.67349938822,
Men Cat 1/2/3/4 Masters 40-99,45,39326,Kevin,Brown,,,107607,599.00291279891,521.335760416,
Men Cat 1/2/3/4 Masters 40-99,46,20394,Sue,Semaszczuk,Bellum Racing,,240476,606.93561321322,527.99802144378,
Men Cat 1/2/3/4 Masters 40-99,DNF,44361,William,Draper,xXx Racing,,309702,579.72783143739,534.66028247157,
Men Cat 1/2/3/4 Masters 40-99,DNF,20497,Scott,Starbuck,The Pony Shop,,230545,420.920177873,534.66028247157,
Men Cat 1/2/3/4 Masters 40-99,DNF,67736,David,Pugh,,,347450,713.98026515344,534.66028247157,
Men Cat 1/2/3/4 Masters 40-99,DNF,20503,Matthew,Flaherty,Tulsa Tough Racing,,185054,495.69345556591,534.66028247157,
Men Cat 1/2/3/4 Masters 50-99,1,20591,Danny,Warner,Verdigris-Village CX,,131585,295.31752379516,273.77788410472,
Men Cat 1/2/3/4 Masters 50-99,2,50478,John,Shull,Alberto's Sport,,259398,304.37727572777,284.95893044156,
Men Cat 1/2/3/4 Masters 50-99,3,32430,Vitor,Alexandre,Colavita Racing,,235463,326.82917599442,296.13997677841,
Men Cat 1/2/3/4 Masters 50-99,4,63015,David,Luczynski,,,199550,335.0684333533,307.32102311525,
Men Cat 1/2/3/4 Masters 50-99,5,20354,Randal,Warren,xXx Racing,,37289,373.98873905647,318.50206945209,
Men Cat 1/2/3/4 Masters 50-99,6,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,348.43182881492,329.68311578893,
Men Cat 1/2/3/4 Masters 50-99,7,30330,Scott,Ross,Bellum Racing,,218702,340.96531596784,340.86416212577,
Men Cat 1/2/3/4 Masters 50-99,8,32275,Joseph,King,Brazen Dropouts,,190745,449.53462659898,352.04520846262,
Men Cat 1/2/3/4 Masters 50-99,9,20643,Joel,Roth,Team TATI,,234988,404.38647205179,363.22625479946,
Men Cat 1/2/3/4 Masters 50-99,10,20537,Brian,Kavanagh,The Pony Shop,,201407,459.43048349377,374.4073011363,
Men Cat 1/2/3/4 Masters 50-99,11,15982,Jeff,Sympson,Big Ring Flyers,,101514,432.60329765848,385.58834747314,
Men Cat 1/2/3/4 Masters 50-99,12,3627,James,Anderson,PSIMET Racing,,61898,384.81060488364,396.76939380998,
Men Cat 1/2/3/4 Masters 50-99,13,20366,Robert,Antinelli,Colavita Racing Inc.,,1803,468.79521764459,407.95044014683,
Men Cat 1/2/3/4 Masters 50-99,14,15961,Robert,Garner,V.C. Bikesport,,50337,437.09590010684,419.13148648367,
Men Cat 1/2/3/4 Masters 50-99,15,32440,John,Bucksbaum,Vision Quest LLC,,57575,437.82339466417,430.31253282051,
Men Cat 1/2/3/4 Masters 50-99,16,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,434.51772803482,441.49357915735,
Men Cat 1/2/3/4 Masters 50-99,17,32441,William,Heffernan,,,282655,465.8844758321,452.67462549419,
Men Cat 1/2/3/4 Masters 50-99,18,44331,Thomas,Kramer,Verdigris-Village CX,,222539,480.14594341342,463.85567183104,
Men Cat 1/2/3/4 Masters 50-99,19,44326,Jeff,Biedka,Verdigris-Village CX,,267166,461.82686782997,475.03671816788,
Men Cat 1/2/3/4 Masters 50-99,20,20377,Edward,Bartley,Tower Racing,,215279,452.78595885667,486.21776450472,
Men Cat 1/2/3/4 Masters 50-99,21,32817,Tom,Carlson,,,,525.41676624847,497.39881084156,
Men Cat 1/2/3/4 Masters 50-99,22,20580,George,Lambros,Flatlandia Cycling Team,,295842,473.08134169907,508.5798571784,
Men Cat 1/2/3/4 Masters 50-99,23,53914,Steve,Bartram,Vision Quest,,359820,516.23385651828,519.76090351525,
Men Cat 1/2/3/4 Masters 50-99,24,70563,Mike,Farrell,ABD Cycle Club,,,559.87044285112,530.94194985209,
Men Cat 1/2/3/4 Masters 50-99,25,34778,Ken,Muszynski,PSIMET Racing,,301897,556.26255260958,542.12299618893,
Men Cat 1/2/3/4 Masters 50-99,26,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,562.95073282757,553.30404252577,
Men Cat 1/2/3/4 Masters 50-99,27,32443,John,Amato,The Pony Shop,,299936,573.36703324306,564.48508886261,
Men Cat 1/2/3/4 Masters 50-99,28,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,564.71284728431,575.66613519945,
Men Cat 1/2/3/4 Masters 50-99,29,63017,Aj,Dillard,,,358879,633.40448749589,586.8471815363,
Men Cat 1/2/3/4 Masters 50-99,30,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,639.72830739083,598.02822787314,
Men Cat 1/2/3/4 Masters 50-99,31,54711,Don,Peterson,EndureIT Sports,,,629.73385987986,609.20927420998,
Men Cat 1/2/3/4 Masters 50-99,32,63019,Stewart,Seaholm,,,345848,652.74747604042,620.39032054682,
Men Cat 1/2/3/4 Masters 50-99,33,71822,Jeff,Aubert,,,,480,631.57136688366,
Men Cat 1/2/3/4 Masters 50-99,34,50517,Emmanuel,Dimalanta,,,358713,662.51704794251,642.75241322051,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,Bicycle Heaven,,282275,453.98163881735,448.0437942401,
Men Cat 1/2/3/4 Masters 60-99,2,53361,John,Stainthorp,xXx Racing,,306131,519.6227963947,466.00156541048,
Men Cat 1/2/3/4 Masters 60-99,3,20594,Albert,Weigel,Verdigris-Village CX,,223747,519.87487892161,483.95933658086,
Men Cat 1/2/3/4 Masters 60-99,4,20596,Julian,Coupland,Verdigris-Village CX,,166704,518.78096981546,501.91710775123,
Men Cat 1/2/3/4 Masters 60-99,5,20369,Fred,Mcdonald,Flatlandia Cycling Team,,142906,532.51172531838,519.87487892161,
Men Cat 1/2/3/4 Masters 60-99,6,20372,Walter,Stoops,ABD Cycling Team,,34295,537.09546826294,537.83265009199,
Men Cat 1/2/3/4 Masters 60-99,7,66181,Michael,Kurtz,Team Army-USAC,,20029,551.36073348374,555.79042126237,
Men Cat 1/2/3/4 Masters 60-99,8,16788,Thomas,Wilson,,,38592,505.44624642491,573.74819243274,
Men Cat 1/2/3/4 Masters 60-99,9,32445,Ron,Sloan,,,304282,589.1769978507,591.70596360312,
Men Cat 1/2/3/4 Masters 60-99,DNF,33872,Ron,Tarson,Team Higher Gear,,358931,587.34954004918,609.6637347735,
Men Cat 3  ,1,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,292.32215040064,253.57216740453,
