Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10 - 14    ,1,43984,Sam,Noel,1K2GO/Onion River Sports,,337556,,,
Junior Boys 10 - 14    ,2,87553,Beau,Guenther,thunderbolts,,454831,,,
Junior Boys 10 - 14    ,3,100052,Evan,Nichols,,,,,,
Junior Girls 10 - 14   ,1,100038,Annika,Milliman,Neek Neek,,,,,
Junior Girls 10 - 14   ,2,77752,Carlyle,Grundon,Little Bellas,,381780,,,
Junior Girls 10 - 14   ,3,100039,Lucy,Glueck,,,,,,
Junior Girls 10 - 14   ,4,100040,Maria,Goodwin,,,,,,
Junior Girls 10 - 14   ,5,100041,Myah,Young-kershaw,,,,,,
Juniors ages 15-18     ,1,77737,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,45:25:00,358808,,,
Juniors ages 15-18     ,2,28269,Alden,Suokko,KMS / Start House Cycling Team,47:21:00,299713,,,
Juniors ages 15-18     ,3,61302,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,,308511,,,
Masters Men Open 35+   ,1,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,42:30:00,172803,282.98344232597,251.19425934783,
Masters Men Open 35+   ,2,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,,16772,306.4061970973,258.19606473397,
Masters Men Open 35+   ,3,856,Ed,Meyer,None,,203625,385.53856836799,265.1978701201,
Masters Men Open 35+   ,4,5029,Todd,Burns,Nantucket Velo,,202406,273.10998644415,272.19967550624,
Masters Men Open 35+   ,5,43148,Patrick,Ruane,,,30782,297.17833474555,279.20148089237,
Masters Men Open 35+   ,6,1623,Matt,Boobar,SRAM,,4215,339.91187849248,286.20328627851,
Masters Men Open 35+   ,7,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,,453988,346.17636009929,293.20509166464,
Masters Men Open 35+   ,8,1397,Brian,Girard,Stage 1 / fusionTHINK,,468,328.34761867144,300.20689705078,
Masters Men Open 35+   ,9,57,Kevin,Callahan,CYCLE LODGE,,5860,336.76586798284,307.20870243691,
Masters Men Open 35+   ,10,367,Matt,Spence,Burris Logistics,,173366,341.9017219257,314.21050782305,
Masters Men Open 35+   ,11,37978,Mike,Kavanaugh,Mad River Riders,,83201,392.13960510673,321.21231320918,
Masters Men Open 35+   ,12,355,Keith,Button,CCB racing,,153475,324.62647396146,328.21411859532,
Masters Men Open 35+   ,13,15136,Christofer,Curven,First Stop / Vermont Castings,,159968,371.79160345425,335.21592398146,
Masters Men Open 35+   ,14,95260,Mark,Budreski,JRA Cycles,,102205,424.75543370951,342.21772936759,
Masters Men Open 35+   ,15,62064,Steve,Mcgrath,NorEast Cycling,,23503,428.34816482551,349.21953475373,
Masters Men Open 35+   ,16,84739,Brian,Irwin,BIKEMAN.COM,,17427,426.68425388477,356.22134013986,
Masters Men Open 35+   ,17,49884,Donal,Gallegos,,,101830,511.88902427827,363.223145526,
Masters Men Open 35+   ,18,77756,Craig,Schneider,GMBC/Synergy Fitness,,193304,354.65468759774,370.22495091213,
Masters Men Open 35+   ,19,100050,Rodney,Nobrega,,,183636,330,377.22675629827,
Masters Men Open 35+   ,20,3151,Peter,Vollers,KMS/Start House Cycling Team,,46238,291.7930627444,384.2285616844,
Masters Men Open 35+   ,21,43970,Tim,Noel,Burris Logistics,,247767,392.87016655992,391.23036707054,
Masters Men Open 35+   ,22,100051,Phil,Parrish,,,,330,398.23217245667,
Masters Men Open 35+   ,23,61134,Mark,Vanliere,Hup United,,325676,466.24892939876,405.23397784281,
Masters Men Open 35+   ,24,63453,Bruce,Diehl,,,63934,386.71132733396,412.23578322894,
Masters Men Open 35+   ,25,64,Daniel,Russell,Cycle Lodge,,63446,482.29701945858,419.23758861508,
Masters Men Open 35+   ,26,352,Richard,Brown,,,169536,416.50602754133,426.23939400122,
Masters Men Open 35+   ,27,51165,James,Nash,CCB Racing,,64384,421.58179562022,433.24119938735,
Masters Men Open 35+   ,28,99005,Eric,Weinrich,Momentum Barracuda Cycling,,227867,330,440.24300477349,
Masters Men Open 35+   ,29,100048,Ron,Goodwin,Bob and Terry's sports outlet,,13694,330,447.24481015962,
Masters Men Open 35+   ,30,6367,Robert,Hendry,Northampton Cycling Club/Laughing Dog Bicycle,-1,288898,509.20654108,454.24661554576,
Masters Men Open 35+   ,31,344,Michael,Whitfield,HUP United,-1,216414,445.96718742346,461.24842093189,
Masters Men Open 35+   ,32,6335,David,Holmander,The Velo Resource,-2,240201,628.22008472894,468.25022631803,
Masters Men Open 35+   ,DNF,62168,Robert,Dillon,1K2GO-Onion River Sports,,151429,437.76108362984,475.25203170416,
Men Cat 3/4,1,34871,Nevin,Rallis,Bikeman.com,,248423,341.51779588173,315.35838204416,
Men Cat 3/4,2,77739,Noah,Barrow,KMS Development Team,,386523,407.16307479328,324.58800677288,
Men Cat 3/4,3,27536,Christopher,Raymond,Boston Bicycle School,,68200,359.43075006109,333.81763150161,
Men Cat 3/4,4,42778,Per,Tonn,Onion River Sports / Muscles Not Motors,,342110,346.43575883089,343.04725623033,
Men Cat 3/4,5,64660,Jake,Allegrini,Nantucket Velo,,342852,411.38263016239,352.27688095906,
Men Cat 3/4,6,19156,Daniel,Homeier,High Road Cycles,,243230,400,361.50650568778,
Men Cat 3/4,7,61500,Justin,Brooke,,,359949,381.70578225346,370.73613041651,
Men Cat 3/4,8,94708,Jules,Goguely,Rhode Island School of Design,,373958,403.73202681455,379.96575514523,
Men Cat 3/4,9,61106,Greg,Mcelravy,UVM Cycling,,341072,441.84327183969,389.19537987395,
Men Cat 3/4,10,15136,Christofer,Curven,First Stop / Vermont Castings,,159968,371.79160345425,398.42500460268,
Men Cat 3/4,11,79035,Jeff,Lee,Arc En Ciel,,296128,426.11387878885,407.6546293314,
Men Cat 3/4,12,85953,Ted,Clark,Skirack,,396278,468.06617873146,416.88425406013,
Men Cat 3/4,13,43967,James,Norris,Flying Penguins,,115584,400.66220971513,426.11387878885,
Men Cat 3/4,14,9873,Kevin,White,,,256199,416.0413241158,435.34350351758,
Men Cat 3/4,15,84213,Alexander,Gaidis,Brown University,,390792,463.2549343888,444.5731282463,
Men Cat 3/4,16,45619,Patrick,Twomey,Seaside,,235222,484.90662173888,453.80275297503,
Men Cat 3/4,17,57311,Mark,Theeman,,,242915,448.78507893676,463.03237770375,
Men Cat 3/4,18,85428,Lukas,Bentel,Rhode Island School of Design,,339234,563.53945933407,472.26200243248,
Men Cat 3/4,19,338,John,Witmer,GMBC/Synergy Fitness,,114581,433.97149380105,481.4916271612,
Men Cat 3/4,20,43146,Nolan,Garon,Minuteman Road Club,,236457,466.8042439682,490.72125188992,
Men Cat 3/4,21,43984,Sam,Noel,1K2GO/Onion River Sports,,337556,471.55073317082,499.95087661865,
Men Cat 3/4,22,83836,Ian,Kola,UVM Cycling Club,,387865,504.8244768597,509.18050134737,
Men Cat 3/4,23,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/GreenB Racing,,358771,400,518.4101260761,
Men Cat 3/4,24,5934,Nathan,Hamm,,,374869,486,527.63975080482,
Men Cat 3/4,25,5940,Mike,Golay,Hup United,,262567,516.38827174341,536.86937553355,
Men Cat 4/5,1,77739,Noah,Barrow,KMS Development Team,,386523,407.16307479328,366.2668532691,
Men Cat 4/5,2,66122,Chris,Pappas,Landry's Bicycles,,122984,420.60663580377,377.12517493978,
Men Cat 4/5,3,81326,Brad,Ramsay,Killington Mountain School Cycling Team,,384949,464.93683035271,387.98349661046,
Men Cat 4/5,4,85953,Ted,Clark,Skirack,,396278,468.06617873146,398.84181828114,
Men Cat 4/5,5,93143,Eric,Darling,,,429011,398.36221425293,409.70013995182,
Men Cat 4/5,6,100045,Robert,Allaway,Dartmouth College/Vox Racing,,,540,420.5584616225,
Men Cat 4/5,7,56340,Zachary,Parker,,,240846,540,431.41678329319,
Men Cat 4/5,8,847,Jay,Bartlett,HUP United,,8,544.3785062495,442.27510496387,
Men Cat 4/5,9,100046,Richard,Drummond,UVV/ Drummond Custom Cycles,,,540,453.13342663455,
Men Cat 4/5,10,9873,Kevin,White,,,256199,416.0413241158,463.99174830523,
Men Cat 4/5,11,22165,Rick,Powell,,,454558,456.97260848012,474.85006997591,
Men Cat 4/5,12,93147,Garin,Frost,Frost Brewing Company,,87869,585.39017870224,485.70839164659,
Men Cat 4/5,13,8049,Rex,Eberly,,,194693,492.97977724274,496.56671331727,
Men Cat 4/5,14,84213,Alexander,Gaidis,Brown University,,390792,463.2549343888,507.42503498796,
Men Cat 4/5,15,85428,Lukas,Bentel,Rhode Island School of Design,,339234,563.53945933407,518.28335665864,
Men Cat 4/5,16,84735,Bryce,Wing,Upper Valley Velo Drummond Custom Cycles,,38629,494.82678327948,529.14167832932,
Men Cat 4/5,17,105236,Zack,Isaacs,Middlebury College Cycling Team,,310212,540,540,
Men Cat 4/5,18,80668,Timothy,Mayo,JediMindTrickRacing,,390336,623.19462137142,550.85832167068,
Men Cat 4/5,19,28085,Patrick,Murphy,University of Vermont p.b. America,,359410,526.26917660761,561.71664334136,
Men Cat 4/5,20,5766,Scott,Nichols,,,26059,537.77665358554,572.57496501204,
Men Cat 4/5,21,100048,Ron,Goodwin,Bob and Terry's sports outlet,,13694,540,583.43328668273,
Men Cat 4/5,22,100043,Emile,Smith,ES Fit Move,,,540,594.29160835341,
Men Cat 4/5,23,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/GreenB Racing,,358771,581.2751098559,605.14993002409,
Men Cat 4/5,24,82714,Leighton,Monroe,,,359604,608.9199722055,616.00825169477,
Men Cat 4/5,25,87359,Barney,Brannen,Mason Racing,,401465,640.30846950443,626.86657336545,
Men Cat 4/5,26,75650,Benjamin,Kramer,Sunapee Bike Racing,,293636,540,637.72489503613,
Men Cat 4/5,27,151,David,Loszewski,HUP United,,208941,645.11643815511,648.58321670681,
Men Cat 4/5,28,94502,Christopher,Weber,Dartmouth College/Tuck,,,663.35715818027,659.4415383775,
Men Cat 4/5,29,95255,Jeff,Vandall,JediMindTrick,,415121,680.65198334258,670.29986004818,
Men Cat 4/5,30,94503,Brian,Sweeney,,,416235,695.82919416654,681.15818171886,
Men Cat 4/5,31,50061,Jason,Kooken,NorEast Cycling / Law Enforcement United,,305336,716.70370279435,692.01650338954,
Men Cat 4/5,32,84737,Athos,Rassias,,,258093,665.23726101744,702.87482506022,
Men Cat 4/5,DNF,72318,Brian,Shiner,Paradise Racing,,,540,713.7331467309,
Men Cat 4/5,DNF,22167,Alexander,Scott,Claremont Cycle Depot,,97401,640.56492625035,713.7331467309,
Men Cat P/1/2/3        ,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,,76361,236.15932607209,228.61140159547,
Men Cat P/1/2/3        ,2,1878,Sheldon,Miller,Bikeman.com,,119248,255.94247907897,240.23211153096,
Men Cat P/1/2/3        ,3,61115,Ansel,Dickey,KMS/Start House Racing Team,,311588,250.64013078216,251.85282146646,
Men Cat P/1/2/3        ,4,31505,Kurt,Belhumeur,BCD Racing P/B Bern Unlimited/Pedros,,327196,300.28116047581,263.47353140195,
Men Cat P/1/2/3        ,5,77737,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,,358808,333.19779101492,275.09424133745,
Men Cat P/1/2/3        ,6,5595,Michael,Rea,,,214496,321.07046463026,286.71495127294,
Men Cat P/1/2/3        ,7,10073,Ryan,King,,,285375,395.39957019106,298.33566120844,
Men Cat P/1/2/3        ,8,43964,Craig,Calhoun,,,405342,307.56488221465,309.95637114393,
Men Cat P/1/2/3        ,9,856,Ed,Meyer,,,203625,385.53856836799,321.57708107943,
Men Cat P/1/2/3        ,10,100053,Gered,Dunn,,,,220,333.19779101492,
Men Cat P/1/2/3        ,11,75089,Ian,Gielar,Rochester Institute of Technology,,359942,468.66478806137,344.81850095042,
Men Cat P/1/2/3        ,12,66111,Matthew,Sousa,B2C2/Cuppow/Geekhouse,,350320,315.94028400655,356.43921088591,
Men Cat P/1/2/3        ,13,94708,Jules,Goguely,Rhode Island School of Design,,373958,403.73202681455,368.05992082141,
Men Cat P/1/2/3        ,14,34871,Nevin,Rallis,Bikeman.com,,248423,220,379.6806307569,
Men Cat P/1/2/3        ,15,62071,Daniel,Cariolo,STAMPEDE!,,345164,478.38591739052,391.3013406924,
Men Cat P/1/2/3        ,16,43970,Tim,Noel,Burris Logistics,,247767,392.87016655992,402.92205062789,
Men Cat P/1/2/3        ,17,42778,Per,Tonn,Onion River Sports / Muscles Not Motors,,342110,346.43575883089,414.54276056339,
Men Cat P/1/2/3        ,18,93132,Ian,Clarke,Killington Mountain School,,352236,406.19367422677,426.16347049888,
Men Cat P/1/2/3        ,19,45619,Patrick,Twomey,Seaside,,235222,484.90662173888,437.78418043438,
Men Singlespeed Open   ,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,35:40:00,76361,236.15932607209,291.49420970119,
Men Singlespeed Open   ,2,1878,Sheldon,Miller,Bikeman.com,,119248,255.94247907897,314.31257726631,
Men Singlespeed Open   ,3,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,,453988,346.17636009929,337.13094483143,
Men Singlespeed Open   ,4,344,Michael,Whitfield,HUP United,,216414,445.96718742346,359.94931239654,
Men Singlespeed Open   ,5,84739,Brian,Irwin,BIKEMAN.COM,,17427,426.68425388477,382.76767996166,
Men Singlespeed Open   ,6,87457,Riley,Hopeman,,,,430.12457629901,405.58604752678,
Men Singlespeed Open   ,7,338,John,Witmer,GMBC/Synergy Fitness,,114581,433.97149380105,428.40441509189,
Men Singlespeed Open   ,8,844,Chris,Milliman,Mad Alchemy/Verge Sport Rider Cooperative,,24506,413.13721735721,451.22278265701,
Men Singlespeed Open   ,9,66111,Matthew,Sousa,B2C2/Cuppow/Geekhouse,,350320,315.94028400655,474.04115022213,
Men Singlespeed Open   ,10,2822,Jason,Selwitz,,,216632,446.26005166331,496.85951778724,
Men Singlespeed Open   ,11,84213,Alexander,Gaidis,Brown University,,390792,463.2549343888,519.67788535236,
Men Singlespeed Open   ,12,61228,Joseph,Remy,Comprehensive Racing/Salem Cycle,-1,,530.88719643271,542.49625291748,
Women 3/4              ,1,77749,Turner,Ramsay,Killington Mountain School Cycling Team,34:32:00,381950,491.91710800443,470.41451629633,
Women 3/4              ,2,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,35:00:00,387994,524.82476763868,480.38263042738,
Women 3/4              ,3,100055,Michelle,Khare,,,394186,600,490.35074455843,
Women 3/4              ,4,100056,Chloe,Levins,,,,600,500.31885868948,
Women 3/4              ,5,50655,Julia,Sperry,Cyclocrossracing.com,,330148,535.46176046601,510.28697282054,
Women 3/4              ,6,46587,Tessa,Riley,Threshold Cycling,,328546,520.25387373185,520.25508695159,
Women 3/4              ,7,128392,Kayla,Brannen,Mason Racing,,355068,565.82876665722,530.22320108264,
Women 3/4              ,8,97243,Susan,Lynch,Union Velo,,225308,547.98726558175,540.19131521369,
Women 3/4              ,9,83516,Carrie,Beck,,,412274,580.94247402388,550.15942934474,
Women 3/4              ,10,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,,292549,635.13452493082,560.12754347579,
Women 3/4              ,11,96091,Emily,Unger,,,386651,514.90116624533,570.09565760685,
Women 3/4              ,12,37976,Joanie,Kavanaugh,Complexions,,359087,570.77313700488,580.0637717379,
Women 3/4              ,13,51163,Alix,Norris,Flying Penguins,,254481,625.80333089337,590.03188586895,
Women 3/4              ,14,77750,Anica,Koontz miller,,,390088,625.18746745175,600,
Women 3/4              ,15,37350,Martha,Fanning,cyclocrossworld.com,,328872,590.01433433301,609.96811413105,
Women 3/4              ,16,31836,India,King,,,,517.3747753952,619.9362282621,
Women 3/4              ,17,78814,Kelly,Howie,NEBC p/b Cycle Loft,,375832,640.68681701269,629.90434239315,
Women 3/4              ,18,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,,230,641.00599242444,639.87245652421,
Women 3/4              ,19,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/GreenB Racing,,416924,694.66488427489,649.84057065526,
Women 3/4              ,20,100057,Kristina,Caudle,,,431760,600,659.80868478631,
Women 3/4              ,21,45606,Karen,Nash,CCB Racing,,64385,532.15951226867,669.77679891736,
Women 3/4              ,22,45576,Elyse,Scott,Claremont Cycle Depot,,359550,625.50113590586,679.74491304841,
Women 3/4              ,23,81071,Katherine,Wymbs,MIT Cycling Club,,386021,715.2080451462,689.71302717946,
Women 3/4              ,24,94521,Michaela,Leblanc,Dartmouth College/Tuck,,,703.57002444997,699.68114131052,
Women 3/4              ,25,100058,Portia,Cornell,Harvard University Cycling Association,-1,,600,709.64925544157,
Women 3/4              ,26,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,-2,226695,696.84645813315,719.61736957262,
Women Cat P/1/2/3      ,1,48115,Lori,Cooke,Cycle Lodge,,327598,391.72571052912,384.78912905926,
Women Cat P/1/2/3      ,2,18004,Nancy,Labbe-giguere,Quadcycles,,293974,432.05283351283,409.47671475804,
Women Cat P/1/2/3      ,3,108,Cathy,Rowell,Blue Steel Cyclery,,146312,458.8518861556,434.16430045682,
Women Cat P/1/2/3      ,4,5407,Leah,Toffolon,,,68821,554.51062160509,458.8518861556,
Women Cat P/1/2/3      ,5,786,Michele,Satrowsky,Blue Steel Cyclery,,254417,454.17817861073,483.53947185438,
Women Cat P/1/2/3      ,6,1219,Michele,Smith,HUP United,,127315,479.08356471942,508.22705755316,
Women Cat P/1/2/3      ,7,66134,Katrina,Zalenski,,,361551,569.55646204217,532.91464325194,
Women Singlespeed Open ,1,108,Cathy,Rowell,Blue Steel Cyclery,43:30:00,146312,,,
Women Singlespeed Open ,2,94474,Cait,Hopeman,,,,,,
Women Singlespeed Open ,3,53640,Carrie,Mosher,HUP United,,343214,,,
