Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2014-09-7,Men Jr 10-14 open,3,6,594.17621245928,
Firemen's Park Cross,2014-10-19,Under 17 Men & Women,12,13,555.6185620506,
We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,14,20,587.37191709641,
Cross out Cancer,2015-11-7,Men Junior 10-14,7,7,687.32574792844,
The Park School CX,2016-10-23,Men  M Juniors 9-14,1,4,,
Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),3,7,592.80318887959,
Cross Out Cancer,2016-11-12,Men Jr 15-18 (Men),2,3,,
Grand Island Cyclocross,2017-09-17,Men Juniors 15-18,3,7,463.35152838554,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,20,31,531.27574611016,
Guelph Cross,2017-11-5,Under 17 Men & Women,18,33,527.85515330432,
