Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Single Speed ,1,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:29:34, 290524,313.22185229594,281.31896128753,
Men Cat 1/2/3/4/5 Single Speed ,2,5740,Mike,Kennedy,Schellersl CX Executioneers,0:29:38,256322,343.07686423762,300.15746585208,
Men Cat 1/2/3/4/5 Single Speed ,3,14779,Nathan,Roberson,Don Walker,0:29:59, 160464,320.98052069764,318.99597041664,
Men Cat 1/2/3/4/5 Single Speed ,4,5734,Blaine,Heppner,Don Walker Cycles Racing,0:30:13,256278,392.95987378027,337.83447498119,
Men Cat 1/2/3/4/5 Single Speed ,5,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:30:44,235804,328.8330666678,356.67297954574,
Men Cat 1/2/3/4/5 Single Speed ,6,46573,Jason,Kendrick,Bicycle Sport Inc./Rooibee Red Tea,0:30:56,151316,360.75673758948,375.51148411029,
Men Cat 1/2/3/4/5 Single Speed ,7,2613,Nick,Tinsler,Darkhorse Racing,0:31:06,206244,420.7766164068,394.34998867484,
Men Cat 1/2/3/4/5 Single Speed ,8,37739,Matt,Harbaugh,Team Hungry,0:31:10,302357,443.27737920109,413.18849323939,
Men Cat 1/2/3/4/5 Single Speed ,9,3281,Joe,Collins,Papa John's Racing Team,0:31:35,204563,404.26267059438,432.02699780394,
Men Cat 1/2/3/4/5 Single Speed ,10,81898,Robert,Magness,Team Hungry,0:32:11,375378,455.09413325417,450.86550236849,
Men Cat 1/2/3/4/5 Single Speed ,11,55449,Matt,Falwell,gearupcycles,0:32:15,358024,557.71089758409,469.70400693305,
Men Cat 1/2/3/4/5 Single Speed ,12,57720,John,Carlton breslin,Don Walker Cycles Racing,0:32:26,62318,480.29713766728,488.5425114976,
Men Cat 1/2/3/4/5 Single Speed ,13,71398,Jack,Wallen,Bicycle Sport   Roobie Redtea,0:33:59,387376,530.25279722188,507.38101606215,
Men Cat 1/2/3/4/5 Single Speed ,14,128785,Ryan,Smith,,0:34:17,254271,500.93582527318,526.2195206267,
Men Cat 1/2/3/4/5 Single Speed ,15,3333,Keith,Morlen,Ghost Tree Racing-GTR,0:35:11,49756,537.13969640908,545.05802519125,
Men Cat 1/2/3/4/5 Single Speed ,16,3597,Michael,Morgan,unattached,-1LAP,335098,478.81963868593,563.8965297558,
Men Cat 2/3 Master 35-49,1,8346,Erik,Fagerberg,Papa John's Racing Team,0:42:02,11159,344.35199480807,315.34585019947,
Men Cat 2/3 Master 35-49,2,15190,John,Wischmeier,DRT Racing,0:42:05,286402,359.72805050111,318.53050954847,
Men Cat 2/3 Master 35-49,3,44210,Bo,Sherman,Merrill Lynch Cycling,0:42:12,120645,365.78917546922,321.71516889748,
Men Cat 2/3 Master 35-49,4,37745,John,May sr,Papa John's Racing Team,0:42:42,195083,387.46812767484,324.89982824648,
Men Cat 2/3 Master 35-49,5,8565,Glenn,Francisco,Papa John's Racing Team,0:43:00,116557,396.98331107964,328.08448759548,
Men Cat 2/3 Master 35-49,6,54444,William,Burton,Team WHAYNE,0:43:23,311382,452.39801601745,331.26914694449,
Men Cat 2/3 Master 35-49,7,3278,Bill,Crank,Crankworks Bicycles/Be Real Sports,0:43:25, 8075,372.65760176683,334.45380629349,
Men Cat 2/3 Master 35-49,8,17910,Scot,Herrmann,Fuji pb team DAYTON,0:43:25, 196635,403.0711396766,337.6384656425,
Men Cat 2/3 Master 35-49,9,43867,Jeffrey,Schepper,Speedway Wheelmen,0:43:25,311601,360.16837493734,340.8231249915,
Men Cat 2/3 Master 35-49,10,8342,Mark,Hooton,Team Hungry*,0:43:33,16694,343.28482912571,344.00778434051,
Men Cat 2/3 Master 35-49,11,13822,Butch,Farrell,Rogue Racing Project ::513::,0:43:39,284835,419.45252576224,347.19244368951,
Men Cat 2/3 Master 35-49,12,6189,Scott,Bond,Speedway Wheelmen,0:43:40,190551,390.77094966652,350.37710303852,
Men Cat 2/3 Master 35-49,13,23358,David,Coar,Men of Steel Racing,0:43:41,57399,379.05475919051,353.56176238752,
Men Cat 2/3 Master 35-49,14,8556,Michael,Seiler,Rogue Racing Project,0:43:41, 186628,376.40333295476,356.74642173653,
Men Cat 2/3 Master 35-49,15,44196,Paul,Neff,Queen City Wheels,0:43:58,331066,412.83698286494,359.93108108553,
Men Cat 2/3 Master 35-49,16,3281,Joe,Collins,Papa John's Racing Team,0:44:04,204563,404.26267059438,363.11574043454,
Men Cat 2/3 Master 35-49,17,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:44:09,239935,378.56998563173,366.30039978354,
Men Cat 2/3 Master 35-49,18,2370,James,Turner,Team IPRO,0:44:10, 189407,424.03930856285,369.48505913255,
Men Cat 2/3 Master 35-49,19,52751,Patrick,Lach,ZWS/Bertolli,0:44:11,145722,398.2742917822,372.66971848155,
Men Cat 2/3 Master 35-49,20,61539,Mike,Johnson,DRT RACING,0:44:12,264914,400.78515208308,375.85437783056,
Men Cat 2/3 Master 35-49,21,43882,Doug,Voss,Papa Johns Cycling Team,0:44:15,309946,461.02695935909,379.03903717956,
Men Cat 2/3 Master 35-49,22,33834,Matt,Stierwalt,Rogue Racing Project,0:44:20, 34173,404.5881566451,382.22369652856,
Men Cat 2/3 Master 35-49,23,6292,Jeffrey,Chambers,Be Real Sports,0:44:26,93184,423.68490826016,385.40835587757,
Men Cat 2/3 Master 35-49,24,15189,Todd,Nix,Breck's Bicycle Shop,0:44:38,242343,432.39484591863,388.59301522657,
Men Cat 2/3 Master 35-49,25,74530,Joseph,Hatley,,0:44:52,88011,440.34019478189,391.77767457558,
Men Cat 2/3 Master 35-49,26,6242,Duane,Walker,Team Honey Badger,0:44:52,220314,434.5700676031,394.96233392458,
Men Cat 2/3 Master 35-49,27,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:44:54, 271271,439.03239252011,398.14699327359,
Men Cat 2/3 Master 35-49,28,25000,John,Schmitz,Indiebike p/b Angie's List,0:44:56,315756,456.3781966201,401.33165262259,
Men Cat 2/3 Master 35-49,29,28933,Dave,Placke,Rogue Racing Project,0:45:03,328878,388.32052457629,404.5163119716,
Men Cat 2/3 Master 35-49,30,80660,Joe,Fox,Gray Goat Sports,0:45:03,375518,408.87772589506,407.7009713206,
Men Cat 2/3 Master 35-49,31,28976,Christian,Ambjorn,Team CNC,0:45:11, 298154,436.03724287694,410.88563066961,
Men Cat 2/3 Master 35-49,32,34098,Tim,Odonnell,Shamrock Cycles,0:45:22,205702,491.01922355115,414.07029001861,
Men Cat 2/3 Master 35-49,33,6001,,Robert,Promotion Cycling,0:45:26,181009,400,417.25494936762,
Men Cat 2/3 Master 35-49,34,48440,James,Foster,shamrock cycles,0:45:33,305928,529.39222149244,420.43960871662,
Men Cat 2/3 Master 35-49,35,6178,Kenny,Sipes,Be Real Sports / Fitness Matters,0:45:34, 176930,463.97899287194,423.62426806563,
Men Cat 2/3 Master 35-49,36,38883,Steven,Ragle,TreeHouse RAcing,0:45:48,303199,390.00884665273,426.80892741463,
Men Cat 2/3 Master 35-49,37,76115,David,Wagoner,Alderfer Bergen,0:45:52,82334,427.58268268688,429.99358676364,
Men Cat 2/3 Master 35-49,38,8488,Brad,Oakley,Commonwealth Eye Surgery/Pedal the Planet,0:45:52, 293684,400,433.17824611264,
Men Cat 2/3 Master 35-49,39,66103,Brad,Demott,Gray Goat Sports,0:45:59,9179,464.68260023839,436.36290546164,
Men Cat 2/3 Master 35-49,40,51661,Steve,Matherly,Team Whayne Cycling,0:46:02,292177,492.21138137957,439.54756481065,
Men Cat 2/3 Master 35-49,41,13823,Matt,Becher,Rogue Racing Project,0:46:03,364903,461.96279629085,442.73222415965,
Men Cat 2/3 Master 35-49,42,3262,Rick,Lyons,fitness on frankfort,0:46:04,157236,399.66964603877,445.91688350866,
Men Cat 2/3 Master 35-49,43,5770,Lou,Beckmeyer,UBS/7Hills Racing,0:46:11, 239440,385.21630986047,449.10154285766,
Men Cat 2/3 Master 35-49,44,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:46:18,86510,432.99610159879,452.28620220667,
Men Cat 2/3 Master 35-49,45,43866,Eric,Lovins,Dan's Competition Factory Racing,0:46:21,21683,416.5156333221,455.47086155567,
Men Cat 2/3 Master 35-49,46,13906,Blair,Fraley,Echelon Cycling Team,0:46:25,193213,416.15850532262,458.65552090468,
Men Cat 2/3 Master 35-49,47,1799,Mike,Otting,UBS/7 hills racing,0:46:28,26933,484.01608963888,461.84018025368,
Men Cat 2/3 Master 35-49,48,8347,James,Harris,,0:46:31,224490,499.57870988734,465.02483960269,
Men Cat 2/3 Master 35-49,49,6230,Charles,Garner,Rogue Racing Project,0:46:35,244315,505.61731760273,468.20949895169,
Men Cat 2/3 Master 35-49,50,61527,William,Dolan,Team Louisville,0:46:38,49526,492.44830334639,471.3941583007,
Men Cat 2/3 Master 35-49,51,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:46:45,202250,467.13434532274,474.5788176497,
Men Cat 2/3 Master 35-49,52,6243,Donald,Parr,TEam Louisville,0:46:47, 194587,516.53315216445,477.76347699871,
Men Cat 2/3 Master 35-49,53,40072,Steven,Vorderman,DRT Racing,0:46:51,50616,458.41956586035,480.94813634771,
Men Cat 2/3 Master 35-49,54,28940,Eric,Schumacher,UBS / 7 Hills Racing,0:46:55,319556,496.57226047494,484.13279569672,
Men Cat 2/3 Master 35-49,55,28900,Jason,Garneret,Rogue Racing Project,0:47:08,315328,486.89450862233,487.31745504572,
Men Cat 2/3 Master 35-49,56,66882,Bill,Craig,Team Hungry,0:47:21,345768,455.90405324815,490.50211439472,
Men Cat 2/3 Master 35-49,57,44213,Larry,Pethick,Team Louisville,0:47:23,304066,426.40789913976,493.68677374373,
Men Cat 2/3 Master 35-49,58,13843,Lance,Brown,Darkhorse Racing,0:47:35,284915,481.19036215417,496.87143309273,
Men Cat 2/3 Master 35-49,59,43881,David,Hack,Dan's Competition Factory Racing,0:47:53,305254,448.70513425412,500.05609244174,
Men Cat 2/3 Master 35-49,60,22845,Jerry,Hayes,Queen City Wheels,0:47:56, 233064,472.48783428837,503.24075179074,
Men Cat 2/3 Master 35-49,61,85581,Steven,Gaylor,Texas Roadhouse Cycling Team,0:48:06,47637,400,506.42541113975,
Men Cat 2/3 Master 35-49,62,51698,Rick,Harris,Nashville Cyclists.com,0:48:09,89146,435.60627252107,509.61007048875,
Men Cat 2/3 Master 35-49,63,6273,Brian,Segal,Rogue Racing Project,0:48:12, 270558,531.16641158429,512.79472983776,
Men Cat 2/3 Master 35-49,64,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:48:14,198036,510.453000423,515.97938918676,
Men Cat 2/3 Master 35-49,65,6148,Dell,Williamson,Queen City Wheels,0:48:17,115799,522.27855238859,519.16404853577,
Men Cat 2/3 Master 35-49,66,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:48:17,5285,452.97733343705,522.34870788477,
Men Cat 2/3 Master 35-49,67,62240,William,Sorg,DRT Racing,0:48:47,272073,489.77324264754,525.53336723378,
Men Cat 2/3 Master 35-49,68,28899,Jamie,Williamson,Team Hungry*,0:49:03,298032,464.11201434089,528.71802658278,
Men Cat 2/3 Master 35-49,69,15172,Pope,Mobley,Rogue Racing Project,0:49:10, 274141,538.78407989924,531.90268593179,
Men Cat 2/3 Master 35-49,70,8448,John,Downey,Gears 4 Beers,0:50:01,9932,521.01945376554,535.08734528079,
Men Cat 2/3 Master 35-49,71,32185,Kay,Ohta,Main Street Velo,-1LAP,309339,480.72486395068,538.2720046298,
Men Cat 2/3 Master 35-49,72,40320,Marshall,Leininger,Stark Velo,-1LAP,205294,515.45242270947,541.4566639788,
Men Cat 2/3 Master 35-49,73,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,503.18040410695,544.64132332781,
Men Cat 2/3 Master 35-49,74,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,502.21631130028,547.82598267681,
Men Cat 2/3 Master 35-49,75,46471,Steve,Maurer,Fat Frogs Racing,-1LAP,280077,593.92391130028,551.01064202581,
Men Cat 2/3 Master 35-49,76,34815,Joseph,Czerwonka,The Best Team In Louisville,-1LAP,284500,464.77096398064,554.19530137482,
Men Cat 2/3 Master 35-49,77,8508,Larry,Myles,Be Real Sports - Fitness Matters CX Team,-1LAP,149849,598.37167122596,557.37996072382,
Men Cat 2/3 Master 35-49,78,6190,Samuel,Janes,CES Cycling Team,-1LAP,184197,513.53838281639,560.56462007283,
Men Cat 2/3 Master 35-49,79,6175,Martin,Bearden,McDonald's Cycling Team,-1LAP, 269250,465.12122793239,563.74927942183,
Men Cat 2/3 Master 35-49,80,37743,Daniel,Delph,Don Walker,-1LAP,328014,445.12425353742,566.93393877084,
Men Cat 3  ,1,28875,Spencer,Petrov,QCW Lionhearts/Blue,0:33:07, 301051,362.1812252369,302.90029787001,
Men Cat 3  ,2,62235,Ryan,Hubbs,Speedway Wheelmen,0:33:40,343562,354.57896787589,308.4590429813,
Men Cat 3  ,3,40067,Cory,Rusher,Gray Goat Cycling,0:33:46,283075,364.89948401732,314.01778809259,
Men Cat 3  ,4,5725,Gavin,Haley,Red Zone Cycling,0:34:03,259719,329.38829855516,319.57653320388,
Men Cat 3  ,5,58616,Luke,Beemer,Midwest Devo,0:34:09,354164,352.29968172254,325.13527831518,
Men Cat 3  ,6,13897,Tim,Brown,Don Walker Cycles Racing,0:34:22,318286,383.36414062018,330.69402342647,
Men Cat 3  ,7,20461,Nick,Dietrich,Midwest Devo,0:34:26,285648,366.71537229652,336.25276853776,
Men Cat 3  ,8,50229,John,Woods,Team Upland Brewery,0:34:29,256120,393.4329938137,341.81151364905,
Men Cat 3  ,9,71390,Daniel,Blandford,VO2 Multisport,0:34:31,293524,379.44813914631,347.37025876035,
Men Cat 3  ,10,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,0:34:46,311604,371.49227878595,352.92900387164,
Men Cat 3  ,11,75882,Alek,Minkis,MidWest Devo,0:34:47,356889,432.70896684629,358.48774898293,
Men Cat 3  ,12,61186,Daniel,Pike,Bio Wheels/Reece Campbell,0:34:49,359836,383.57624504396,364.04649409422,
Men Cat 3  ,13,24755,Vance,Fletcher,	 ISCorp Cycling Team ,NOCHIP,278921,417.63869895452,369.60523920552,
Men Cat 3  ,14,6252,John,Maggard,HomeTownSubway,0:35:11,230657,375.08880720011,375.16398431681,
Men Cat 3  ,15,67918,Justin,Sorber,DRT Racing,0:35:22,306060,368.6212435699,380.7227294281,
Men Cat 3  ,16,44762,Chris,Wood,DRT Racing,0:35:31,311109,430.88225758576,386.28147453939,
Men Cat 3  ,17,5724,Cooper,Simon,Red Zone Cycling,0:35:47, 269420,366.04283759703,391.84021965068,
Men Cat 3  ,18,62237,Sean,Darrow,Team WHAYNE,-1LAP,331676,400.075082237,397.39896476198,
Men Cat 3  ,19,38875,Reed,Bagley,McDonald's Cycling Team,0:36:14,278119,425.19269031844,402.95770987327,
Men Cat 3  ,20,78006,Tommy,Nance,McDonalds cycling,0:36:14,164661,385.70509847955,408.51645498456,
Men Cat 3  ,21,32166,Joseph,Nalley,Team WHAYNE,0:36:23, 197048,427.06966105076,414.07520009585,
Men Cat 3  ,22,48435,Joel,Eastman,McDonald's Cycling,0:36:36,310030,443.64566266453,419.63394520715,
Men Cat 3  ,23,1871,David,Rose,Team WHAYNE,0:36:39,296568,421.96364126914,425.19269031844,
Men Cat 3  ,24,32160,Ben,Wilson,Rogue Racing Project 502,0:37:02,284229,485.41514110576,430.75143542973,
Men Cat 3  ,25,56020,Erik,Albers,Speedway Wheelmen,0:37:06,330184,449.05786897445,436.31018054102,
Men Cat 3  ,26,6218,James,Francisco,Red Zone Juniors Cycling,0:37:12, 269260,427.0101928192,441.86892565232,
Men Cat 3  ,27,28893,Tom,Swallow,Swallow Bicycle Works,-2LAP,387152,367.92923922646,447.42767076361,
Men Cat 3  ,28,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,0:37:17,304203,480.32267963357,452.9864158749,
Men Cat 3  ,29,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:37:27,285292,455.19191769258,458.54516098619,
Men Cat 3  ,30,69615,Jason,Moore,Moab Cyclocross,0:37:56,135688,462.35234011844,464.10390609749,
Men Cat 3  ,31,28878,Zachary,Ross,QCW Lionhearts,0:38:18, 301225,439.3432057204,469.66265120878,
Men Cat 3  ,32,32117,Jeff,Dunn,Starbucks SCCA Cycling,0:38:23,309754,471.35640617476,475.22139632007,
Men Cat 3  ,33,72206,Andrew,Boyd,Team WHAYNE,NOCHIP,289340,488.29383627924,480.78014143136,
Men Cat 3  ,34,32167,Jason,Reser,Team CNC,0:38:45, 83942,401.61836124522,486.33888654265,
Men Cat 3  ,35,85573,Henrique,Furtado,Moab,0:38:45,269190,400,491.89763165395,
Men Cat 3  ,36,37739,Matt,Harbaugh,Team Hungry,NOCHIP,302357,443.27737920109,497.45637676524,
Men Cat 3  ,37,6173,Martin,Meadows,Speedway Wheelmen,0:39:58,242541,461.39886727126,503.01512187653,
Men Cat 3  ,38,32159,Nicholas,Leonard,,-1LAP,240152,516.88974250988,508.57386698782,
Men Cat 3  ,39,80398,Pawel,Rutkowski,DRT RACING,,369471,376.45403801667,514.13261209912,
Men Cat 3  ,40,6171,Nick,Barbieri,Clarksville Schwinn Racing,,264377,472.63951709118,519.69135721041,
Men Cat 3  ,41,6190,Samuel,Janes,CES Cycling Team,,184197,513.53838281639,525.2501023217,
Men Cat 3  ,42,17728,Thomas,Anderson,Team Hungry*,,290824,478.63679730899,530.80884743299,
Men Cat 3  ,43,57720,John,Carlton breslin,Don Walker Cycles Racing,,62318,480.29713766728,536.36759254429,
Men Cat 3  ,44,66191,Patrick,Dust,Lindsey Wilson College,,348776,511.40048333438,541.92633765558,
Men Cat 3  ,45,28987,Ryan,Bartholomy,be real sports,,247283,467.32648828863,547.48508276687,
Men Cat 4  ,1,25015,Edward,Fritzinger,Red Zone Cycling,0:29:59, 292245,415.39852085453,387.39059535007,
Men Cat 4  ,2,78007,Erik,Paavola,Speedway Wheelmen,0:30:07,387611,446.49529603538,392.15963924538,
Men Cat 4  ,3,50225,Corbin,Schmitz,Indiebike P/B Angie's List,0:30:10,319856,474.33503484416,396.92868314069,
Men Cat 4  ,4,85575,Eric,Brodell,Home Address,0:30:13,334936,540,401.697727036,
Men Cat 4  ,5,61169,Christopher,Carissimi,Bishop's Bicycles,0:30:30,347066,446.43059388542,406.46677093131,
Men Cat 4  ,6,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:30:44, 292244,435.20889437396,411.23581482662,
Men Cat 4  ,7,15205,Kyle,Sumner,,0:30:58,184955,378.10427995382,416.00485872193,
Men Cat 4  ,8,28879,Robert,Prewitt,Lionhearts,0:31:06,267669,446.39165221364,420.77390261724,
Men Cat 4  ,9,43563,Derek,Graham,Darkhorse Racing,0:31:11,359885,476.63135838931,425.54294651255,
Men Cat 4  ,10,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:31:14,385609,480.69235048794,430.31199040786,
Men Cat 4  ,11,9530,Ryan,Brown,,0:31:34,258769,435.36788979143,435.08103430317,
Men Cat 4  ,12,69169,Thomas,Mckenna,team hungry!,0:31:37,23623,480.07083643812,439.85007819849,
Men Cat 4  ,13,8362,Will,Mandrola,Papa John's Racing Team,0:31:40,285197,506.45599582601,444.6191220938,
Men Cat 4  ,14,61536,Carson,Goodwin,Rogue Racing Project,NOCHIP,305443,499.47168323266,449.38816598911,
Men Cat 4  ,15,43873,Galen,Denney,,0:31:44,326568,566.19447261029,454.15720988442,
Men Cat 4  ,16,67886,Alan,Willey,Queen City Wheels,0:31:52,296822,505.49811403998,458.92625377973,
Men Cat 4  ,17,78011,Riley,Adams,Echelon,0:31:57,350444,475.33378306811,463.69529767504,
Men Cat 4  ,18,61546,Brian,Heckman,,0:32:00,358897,507.80463478701,468.46434157035,
Men Cat 4  ,19,83340,Mathieu,Sertorio,7hills racing,0:32:04,390686,445.02716238999,473.23338546566,
Men Cat 4  ,20,78009,James,Frazier,Matthews Racing,0:32:07,103874,483.62770587966,478.00242936097,
Men Cat 4  ,21,28882,Jackson,Mcnear,Red Zone Cycling,0:32:07,301315,511.15548984251,482.77147325628,
Men Cat 4  ,22,44185,Alexander,Christian,QCW Lionhearts,0:32:17,324300,499.59390575788,487.54051715159,
Men Cat 4  ,23,83342,Tyler,Conant,Bicycle exchange indy,0:32:25,389918,502.010864956,492.3095610469,
Men Cat 4  ,24,15040,Benjamin,King,,0:32:42,285795,508.94768739916,497.07860494221,
Men Cat 4  ,25,81898,Robert,Magness,Team Hungry,0:32:57,375378,455.09413325417,501.84764883752,
Men Cat 4  ,26,78010,Justin,Bird,Red Zone Cycling,0:33:05,379185,498.77026383523,506.61669273283,
Men Cat 4  ,27,85576,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,0:33:09,332210,540,511.38573662814,
Men Cat 4  ,28,75704,Jeremy,Brown,VO2 Multisport,0:33:15,274808,522.39222958437,516.15478052345,
Men Cat 4  ,29,61530,Michael,Zhang,,0:33:21,359711,607.49045906141,520.92382441876,
Men Cat 4  ,30,208176,Jonathan,Edwards,Bicycle Exchange,0:33:27,391233,581.81300563908,525.69286831407,
Men Cat 4  ,31,8586,Alex,Pepper,,0:33:27,273433,540,530.46191220938,
Men Cat 4  ,32,80409,Boris,Yanovsky,,0:33:38,389225,545.40056128997,535.23095610469,
Men Cat 4  ,33,69619,Shawn,Brumfield,River City Racing - KY,0:33:44,302838,466.27548105695,540,
Men Cat 4  ,34,69618,Richard,Dixon,River City Racing,0:33:45,,518.40859607746,544.76904389531,
Men Cat 4  ,35,78021,Adam,Glass,,0:33:57,387770,616.86363132348,549.53808779062,
Men Cat 4  ,36,58439,Edward,Klus,,0:33:58,348246,541.0621784879,554.30713168593,
Men Cat 4  ,37,78012,Christopher,Norris,Rogue Racing Project 513,0:34:07,344282,455.71674937601,559.07617558124,
Men Cat 4  ,38,5723,Andrew,Rademacher,QCW Lionhearts,0:34:16,267448,530.41819903532,563.84521947655,
Men Cat 4  ,39,13830,Bill,Meek,Don Walker Cycles Racing,0:34:24,285149,580.73494109419,568.61426337186,
Men Cat 4  ,40,85577,Samuel,Morgan,Fulton Flyers Cycling Club,0:34:24,297459,540,573.38330726717,
Men Cat 4  ,41,3937,Jeffrey,Davis,,0:34:42,304050,607.22760434221,578.15235116248,
Men Cat 4  ,42,5587,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,0:34:45,238479,215.93619150473,582.92139505779,
Men Cat 4  ,43,85578,Sam,Titzer,Unattached,0:34:47,,540,587.6904389531,
Men Cat 4  ,44,62244,Chris,Salsman,,0:35:33,340274,553.09662565436,592.45948284841,
Men Cat 4  ,45,51656,Anthony,Elmore,Outdoor Ventures,0:35:54,116063,557.24227546581,597.22852674372,
Men Cat 4  ,46,85579,Chris,Fulks,Unattached,0:36:05,111579,540,601.99757063903,
Men Cat 4  ,47,34333,Peter,Lytle,Swallow Bicycle Works,0:36:11,302432,594.4200009891,606.76661453434,
Men Cat 4  ,48,77253,Seth,Nuckols,Bishops Bicycles,0:36:13,352386,618.96838526815,611.53565842965,
Men Cat 4  ,49,13845,Chris,Halioris,Rogue Racing Project,0:36:35,211555,601.65387768005,616.30470232496,
Men Cat 4  ,50,83345,Zachary,Reser,Covington Newport Cycling,0:36:38,236164,577.989135044,621.07374622027,
Men Cat 4  ,51,78024,Patrick,Owen,,0:36:46,369475,634.32953650832,625.84279011558,
Men Cat 4  ,52,83348,Alejandro,Rivera,Red Zone Racing,0:36:57,414447,663.46468889301,630.61183401089,
Men Cat 4  ,53,74737,Reid,Wilson,River City Racing,0:36:58,361626,572.92397640692,635.3808779062,
Men Cat 4  ,54,56021,Eric,Buchakjian,Team Hungry*,0:37:14,355918,654.40144176362,640.14992180152,
Men Cat 4  ,55,78020,Brent,Houk,Bicycle Outfitters Indy,0:37:19,384444,641.76835958743,644.91896569683,
Men Cat 4  ,56,27211,Carley,Smith,,0:37:56,396408,540,649.68800959214,
Men Cat 4  ,57,62998,Matthew,Robinson,,0:38:11,266622,651.59386143552,654.45705348745,
Men Cat 4  ,58,43890,Paul,Colon,,-1LAP,359098,651.30430660931,659.22609738276,
Men Cat 4  ,59,20451,John,Patrick rademacher,Queen City Wheels,-1LAP,269307,658.4272073093,663.99514127807,
Men Cat 4  ,60,51697,Hal,Bogard,Team in Training,-1LAP,356212,639.78694071874,668.76418517338,
Men Cat 4  ,61,77275,Christopher,Averett,Trek Store Cincinnati,-1LAP,155464,607.55057575864,673.53322906869,
Men Cat 4  ,62,20802,Shawn,Sichak,Zephyr Wheels,-1LAP,134860,540,678.302272964,
Men Cat 4  ,63,85580,Joseph,Eiler,,-1LAP,443251,540,683.07131685931,
Men Cat 4  ,64,61180,Shawn,Wickham,7 Hills Racing,-1LAP,321176,581.61264737574,687.84036075462,
Men Cat 4 Master 35-49,1,75704,Jeremy,Brown,VO2 Multisport,0:31:36,274808,522.39222958437,404.3212717313,
Men Cat 4 Master 35-49,2,43893,Patrick,Bucayu,Scheller's CXecutioners,0:31:38,359363,482.07523969397,412.79778511046,
Men Cat 4 Master 35-49,3,78009,James,Frazier,Matthews Racing,0:31:54,103874,483.62770587966,421.27429848961,
Men Cat 4 Master 35-49,4,77262,Jason,Long,Queen City Wheels,0:31:55,385991,451.51359225437,429.75081186877,
Men Cat 4 Master 35-49,5,78036,Drew,Bogner,Rogue Racing Project 513,0:32:42,390346,461.31330759566,438.22732524792,
Men Cat 4 Master 35-49,6,80404,Steve,Harpster,Matthews Bicycles,0:32:56,229677,507.0686560104,446.70383862708,
Men Cat 4 Master 35-49,7,28939,Jason,Cox,Rogue Racing Project 513,0:33:15,357631,476.68773721011,455.18035200623,
Men Cat 4 Master 35-49,8,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:33:23, 45973,509.27296176521,463.65686538539,
Men Cat 4 Master 35-49,9,58604,Robert,Annis,Team Nebo Ridge,0:33:35,331390,556.55474964639,472.13337876455,
Men Cat 4 Master 35-49,10,54449,Patrick,Blackburn,Rogue Racing Project,0:33:54,344286,545.98223262093,480.6098921437,
Men Cat 4 Master 35-49,11,58439,Edward,Klus,,0:33:54,348246,541.0621784879,489.08640552286,
Men Cat 4 Master 35-49,12,85586,David,Long,,NOCHIP,336860,540,497.56291890201,
Men Cat 4 Master 35-49,13,8413,Mark,Brown,Cyclocrossworld,0:34:33,73410,553.25511485658,506.03943228117,
Men Cat 4 Master 35-49,14,78038,Scott,Whitehair,Don Walker Cycles Racing,0:34:43,367884,629.82316728332,514.51594566032,
Men Cat 4 Master 35-49,15,34826,John,Wheeler,Shamrock Cycles,0:35:14,206716,515.44662656774,522.99245903948,
Men Cat 4 Master 35-49,16,3333,Keith,Morlen,Ghost Tree Racing-GTR,0:35:21,49756,537.13969640908,531.46897241863,
Men Cat 4 Master 35-49,17,78024,Patrick,Owen,,0:35:29,369475,634.32953650832,539.94548579779,
Men Cat 4 Master 35-49,18,5587,Zachary,Hughes,Team Guitar Lab p/b Cady Wellness,0:35:30,238479,215.93619150473,548.42199917695,
Men Cat 4 Master 35-49,19,33836,Eric,Puryear,Team Hungry *,0:35:30,272547,570.17559523093,556.8985125561,
Men Cat 4 Master 35-49,20,73567,Paul,Tarter,,0:35:39,35014,558.45483932828,565.37502593526,
Men Cat 4 Master 35-49,21,51656,Anthony,Elmore,Outdoor Ventures,0:35:44,116063,557.24227546581,573.85153931441,
Men Cat 4 Master 35-49,22,77269,Ted,Roll,Rogue Racing Project,0:35:52,357406,572.57964309223,582.32805269357,
