Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,44,95,439.94358315305,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,1,24,277.60579548889,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,5,12,322.77477881116,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,2,26,278.55396961754,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,1,32,258.52774736432,
Battle at Barlow,2011-09-24,Masters 35+ A,6,36,272.00523008151,
Cross Crusade #1,2011-10-2,Masters 35+ A,4,84,241.94388788354,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,1,27,265.0539106522,
Cross Crusade #2,2011-10-9,Masters 35+ A,3,61,243.3387439823,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,2,25,248.7035163449,
Cross Crusade #3,2011-10-16,Masters 35+ A,4,78,240.27355378457,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,1,21,249.2793568373,
Cross Crusade #4,2011-10-23,Masters 35+ A,4,67,231.39256635307,
Cross Crusade #5,2011-10-29,Masters 35+ A,5,78,225.04267045586,
Cross Crusade #6,2011-10-30,Masters 35+ A,7,58,237.43649600261,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,15,18,428.98609266763,
Cross Crusade #7,2011-11-6,Masters 35+ A,2,48,218.95464203865,
Cross Crusade #8,2011-11-13,Masters 35+ A,19,69,297.82463335602,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,2,17,234.52664118348,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,13,19,428.67300285938,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,2,26,246.86943360743,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,6,36,289.45900351566,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,4,40,276.08085116988,
GPTB: Double Cross #1,2012-09-15,Singlespeed,29,32,517.05244309395,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,DNF,93,499.51837224881,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,1,16,308.02396219751,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,20,103,286.51361371474,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,40,75,433.99089450432,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,50,57,487.86553673992,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,6,15,392.37738899848,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,2,18,292.63130221057,
