Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Women 4,15,24,615.87665126089,
Green Mountain Sports Cross,2009-11-22,Women 4,3,16,490.81128254183,
RRV Cross Series,2009-11-28,Women 4,1,10,466.8099323482,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,4,10,470,
Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,4,16,444.8731020471,
Blue Sky Cup,2010-10-23,WOMEN 35+,1,17,394.52981434017,
Boulder CX#3,2010-10-24,WOMEN 35+,1,18,396.03653732108,
Colorado Cross,2010-10-30,Women 35+,3,16,390.53518331427,
Boulder Cup,2010-10-31,Women 35+,3,16,415.81712093288,
SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,1,14,382.97224988052,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,2,25,477.39755558288,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,1,15,438.07180085738,
CycloX,2010-11-21,WOMEN 35+,1,13,405.2060439689,
Boulder CX #4,2010-11-28,WOMEN 35+,1,10,400.88070451969,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,1,20,370.86368775335,
Boulder Cross #5,2010-12-18,WOMEN 35+,1,9,399.11290647176,
Lookout Cross,2011-09-11,Women Open,4,12,448.85245325962,
Frisco CX #1,2011-10-1,Women Open,8,20,423.02790265682,
USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,2,9,411.90780051851,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,1,12,392.48022897456,
Excel Sports Monarch High Cross,2011-10-16,Women Open,9,20,444.39273336672,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,9,28,397.41563557783,
Colorado Cross Cup UCI,2011-10-29,Elite Women,21,30,464.99292717818,
Boulder Cup UCI,2011-10-30,Elite Women,26,31,485.50933005955,
Fall Back Cross Race,2011-11-6,Women Cat 1/2  ,3,11,362.85876989788,
CYCLO X Broomfield,2011-11-13,Women Open,5,15,399.42606177784,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,5,16,361.90374629534,
Castle Cross,2011-11-20,Women Open,7,14,417.83548152649,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,6,11,421.48191618709,
Lookout Cross,2011-11-27,Women Open,2,7,387.89774644412,
CYCLO X Louisville,2011-12-3,Women Open,4,18,372.80355689498,
Boulder Racing CX - Lyons,2011-12-11,Women Open,3,20,353.0101673989,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,7,23,367.71356015198,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,5,18,376.14593510088,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,26,74,345.31902410928,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,2,17,327.06561068623,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,3,11,382.22368864981,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,11,34,374.96141498818,
Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,1,11,403.73983567726,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,6,20,405.29745345678,
Frisco Cross,2012-10-6,Women  Senior ,4,15,374.23816128694,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,32,46,442.89261423802,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,38,47,463.94093578277,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,4,17,374.62707261322,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,5,13,405.03778816258,
Colorado Cross Classic,2012-10-27,Women  Senior ,14,24,397.16143896297,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,15,22,429.71853103545,
Schoolyard Cross,2012-11-3,Women   SW Open,2,13,380.14662646047,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,2,16,360.32093541776,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,2,25,357.74772188228,
AlphaCross,2012-11-18,Women SW Open  ,2,11,372.04359221466,
Cyclo X Louisville,2012-12-1,Women SW Open  ,5,15,394.20962100608,
Castle Cross 2012,2012-12-2,Women SW Open  ,3,16,377.49617091778,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,3,15,358.54249105511,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,2,9,362.27708776922,
Cross of the North,2012-12-15,Women SW Open  ,8,33,355.39860746606,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,24,45,413.11034380153,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,4,16,355.11418163202,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,24,78,336.52403337184,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,2,19,328.43145254198,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW Open,1,5,,
Cross of the North #1,2013-09-8,SW Open,5,16,346.35065148449,
Zero Gravel Cross,2013-09-14,SW Open,10,11,449.50876293214,
CrossVegas,2013-09-18,UCI Elite Women,31,46,420.30584148601,
Cyclo X Valmont,2013-09-21,Women SW Open,1,15,325.23200692441,
Cyclo X Flatirons,2013-09-29,Women SW Open,1,13,325.44005245305,
Frisco Cross CX,2013-10-5,Women SW Open,3,9,362.95554127566,
Primalpalooza,2013-10-6,Women  SW Open,1,18,316.77267618753,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,19,39,382.37850322475,
 Boulder Cup,2013-10-13,SW Open,19,40,391.81314261308,
Cross of the North #2,2013-10-19,Women SW Open,2,17,324.25044321935,
Cross of the North #3,2013-10-20,Women SW Open,2,13,328.52641483201,
Cyclo X Xilinx,2013-10-26,Women SW Open,2,17,342.83092346217,
Schoolyard Cross,2013-11-2,Women  SW Open,1,11,317.83686442477,
Feedback Cup,2013-11-3,Women SW Open,2,17,321.64114751282,
Cyclo X Interlocken,2013-11-9,Women SW Open,4,17,352.47039042005,
Blue Sky Velo Cup,2013-11-10,Women SW Open,4,19,361.85022142637,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,4,17,349.97719935246,
Cyclo X Westminster,2013-11-23,Women SW Open,3,16,351.10053550408,
Cyclo X Boulder,2013-12-7,Women SW Open,4,18,373.57964978289,
Colorado State Championships Day 2,2013-12-15,Women SW Open,8,26,364.58311750719,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,6,23,390.96718106336,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,30,111,326.55503231657,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,4,15,342.14958684114,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,26,54,369.61324993434,
US Open of Cyclocross,2014-09-13,Women UCI Elite,18,33,362.49797504774,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,21,39,364.94417502924,
Cyclo X Flatirons,2014-09-28,Women SW Open,4,17,345.2990780869,
Amy D. Memorial Cross,2014-10-4,Women A,4,13,392.26062563595,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,5,17,361.25081653809,
Cross of the North Day 1,2014-10-10,Women SW Open,4,15,357.67897321922,
Cross of the North Day 2,2014-10-11,Women SW Open,6,19,365.29179677986,
Cross of the North Day 3,2014-10-12,Women SW Open,8,16,395.09844399953,
Cyclo X Valmont,2014-10-19,Women SW Open,6,24,353.50915330638,
Cyclo X Interlocken,2014-10-25,Women SW Open,4,18,355.70379399809,
Blue Sky Velo Cup,2014-10-26,Women SW Open,5,13,384.88291026862,
Schoolyard Cross,2014-11-1,Women SW Open,7,12,409.76369676239,
Feedback Cup,2014-11-2,Women SW Open,3,15,364.53740940267,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,1,18,347.48272838316,
Cyclo X Boulder,2014-11-15,Women SW Open,1,17,325.7408989026,
Cyclo X Louisville,2014-11-22,Women SW Open,3,17,345.12840074099,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,6,21,380.32932350397,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,1,25,357.23367040304,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,8,25,354.02085598921,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,1,37,311.12451363542,
Rhyolite Park Cross,2015-09-13,Women SW Open,5,15,361.15741098957,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,3,19,347.575647644,
Cyclo X Valmont,2015-09-19,Women SW Open,3,20,329.27780878249,
Cyclo X Boulder,2015-09-26,Women SW Open,3,18,330.62106263338,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,8,22,389.79854044011,
Primalpalooza,2015-10-4,Women SW Open,4,21,335.05626004938,
Cross of the North Day 1,2015-10-9,Women SW Open,4,24,340.56079050766,
Cross of the North Day 2,2015-10-10,Women SW Open,5,20,378.49763425985,
Cross of the North Day 3,2015-10-11,Women SW Open,2,14,346.84805116158,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,11,31,356.18402643656,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,11,31,367.68188113513,
Blue Sky Velo Cup,2015-10-24,Women SW Open,5,15,361.89257769144,
Cyclo X Flatirons,2015-10-25,Women SW Open,2,17,328.93431912123,
Schoolyard Cross,2015-10-31,Women SW Open,5,21,359.40137574616,
Feedback Cup,2015-11-1,Women SW Open,5,18,355.67678748882,
Cyclo X Interlocken,2015-11-7,Women SW Open,3,27,331.94882503398,
Cyclo X Louisville,2015-11-21,Women SW Open,3,22,338.37704018565,
SOCO - Parker Cross,2015-11-28,Women SW Open,6,13,416.58952840513,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,3,21,349.08013810358,
SOCO - Littleton,2015-12-12,Women SW Open,3,17,348.38351029813,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,2,18,365.67621132538,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,5,20,354.44067511002,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,6,36,346.08086314957,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,2,18,337.62266109168,
Cyclo X Valmont,2016-09-17,Women SW OPEN,3,19,345.20854151999,
Primalpalooza,2016-09-18,Women SW Open,3,10,382.50997768408,
CLIF Bar CrossVegas ,2016-09-21,Women Cat 1-23,2,11,369.2817540344,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,2,21,348.49542087271,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,1,16,318.41404257659,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,6,20,396.68124829707,
Cross of The North Day 1,2016-10-7,Women SW Open,7,20,387.43823603914,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,11,31,365.54896976283,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,9,27,367.18610073397,
Cyclo X Flatirons,2016-10-23,Women SW Open,6,12,407.84873009381,
Blue Sky Velo Cup,2016-10-29,Women SW Open,2,12,334.81733724753,
Cyclo X Interlocken,2016-10-30,Women SW Open,4,18,360.02503237239,
Feedback Cup,2016-11-5,Women SW Open,2,18,350.55629541324,
Cyclo X Louisville,2016-11-19,Women SW Open,4,22,360.34181805252,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,1,12,349.21499907432,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,4,17,361.39442326883,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,2,17,364.89239282214,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,7,25,364.2331942253,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,2,17,333.85944228412,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,5,20,353.78759422811,
Blue Sky Velo Cup,2017-09-16,Women SW Open,3,15,347.70781326455,
Cyclo X Valmont,2017-09-23,Women SW Open,2,24,356.43817494904,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,1,16,341.31071570209,
Primalpalooza,2017-10-1,Women SW Open,3,11,353.97500123775,
Cyclo X Interlocken,2017-10-7,Women SW Open,4,31,350.92894251643,
Schoolyard Cross,2017-10-21,Women SW Open,7,27,367.43429380176,
Cyclo X Boulder Res,2017-10-22,Women SW Open,1,14,337.20121552674,
Feedback Cup,2017-10-28,Women SW Open,10,23,411.01352810227,
Kick IT Rhyolite,2017-11-4,Women SW Open,2,16,349.19802584135,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,3,16,350.63300755989,
Cross of the North Day 1,2017-11-11,Women SW Open,9,32,371.23351884288,
Cross of the North Day 2,2017-11-12,Women SW Open,7,20,384.46897157742,
Cyclo X Parker,2017-11-18,Women SW Open,1,18,340.66907811363,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,2,15,369.86491468132,
Colorado CX State Championship,2017-12-10,Women SW Open,4,20,363.27076673365,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,2,27,350.6704988745,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,7,21,391.95898125513,
Blue Sky Velo Cup,2018-09-15,Women SW Open,5,20,368.56393686467,
Cyclo X Valmont,2018-09-22,Women SW Open,4,22,348.16759024673,
Primalpalooza,2018-09-30,Women SW Open,3,13,356.0751491269,
Cyclo X Interlocken,2018-10-6,Women SW Open,2,17,346.99785803141,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,18,38,401.3973137375,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,20,29,437.44617353191,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,7,16,403.09090846375,
Feedback Cup,2018-10-27,Women SW Open,3,15,367.48181377849,
Republic Cycles CX Northglenn,2018-10-28,Women SW Open,3,8,387.17648832312,
Cyclo X Sienna Lake,2018-11-3,Women SW Open,3,12,361.39672490634,
Cross of the North,2018-11-10,Women SW Open,11,27,414.70969563159,
Cross of the North,2018-11-11,Women SW Open,4,17,358.53377177871,
Cyclo X Westminster,2018-11-17,Women SW Open,6,18,397.53139377945,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,1,11,354.82696154594,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,15,27,438.18773541557,
Rocky Mountain Regional Championship,2018-12-8,Women SW Open,4,11,400.41481185439,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,1,27,333.8669084275,
Modern Market CX,2019-09-14,MM 40+,35,47,503.26409272156,
Blue Sky Velo Cup,2019-09-15,Women SW Open,5,15,391.38069457272,
Cyclo X Valmont,2019-09-21,Women SW Open,5,25,370.63843983832,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,5,31,361.46997275753,
Primalpalooza,2019-09-29,Women SW Open,2,14,366.7037079236,
Cyclo X Interlocken,2019-10-5,Women SW Open,5,20,379.2938638286,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,3,16,376.39578675304,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 40+,1,5,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,16,19,652.68196649856,
Schoolyard Cross,2019-10-19,SW Open,8,30,374.12252667334,
Cyclo X Louisville Rec Center,2019-10-20,Women SW Open,3,9,375.10106772381,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,1,30,354.84666800101,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,2,31,364.04327642084,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,6,28,352.92404127757,
Cross of the North Day 1,2019-11-9,Women SW Open,6,25,358.71699792448,
Cross of the North Day 2,2019-11-10,Women SW Open,7,23,387.65623940805,
Cyclo X Westminster,2019-11-16,Women SW Open,7,23,383.50903165146,
Colorado CX State Championship,2019-11-23,Women MW 40+,2,8,370.91244049629,
Colorado CX State Championship,2019-11-24,Women SW Open,9,27,371.26934358878,
Sandstone Ranch Cyclocross,2019-12-8,Women SW Open,6,18,388.03150913319,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,5,23,360.1765786028,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,6,20,395.37144947247,
CYCLO-X Valmont,2020-09-19,Women SW Open,5,23,364.38034166432,
Bowl of Death Cyclocross Series,2020-09-24,Women A,5,16,418.43611735705,
CYCLO-X Parker,2020-10-4,Women SW Open,7,25,389.68389552416,
Bowl of Death Cyclocross Series,2020-10-8,Women A,7,16,409.34277604673,
CYCLO-X Interlocken,2020-10-10,Women SW Open,11,25,401.22288295341,
Bowl of Death Cyclocross Series,2020-10-15,Women A,8,16,396.836646902,
Schoolyard Cross,2020-10-25,Women SW Open,13,21,420.70747390973,
CYCLO-X Broomfield,2020-10-31,Women SW Open,15,33,400.64651533418,
US Open of Cyclocross,2020-11-7,Women SW Open,7,16,369.91739667222,
CYCLO-X Parker,2020-11-14,Women SW Open,8,13,394.04038695907,
CYCLO-X Valmont,2021-09-18,Women SW Open,17,24,467.77909118102,
Stem CiderX,2021-09-25,Women SW Open,8,13,427.14423105984,
Schoolyard Cross,2021-10-2,Women Open,7,19,413.07070947317,
Primalpalooza,2021-10-3,Men MM 40+ 3,9,17,446.20574675823,
CYCLO-X Parker,2021-10-16,Women SW Open,2,7,388.10230552294,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,5,14,389.29482772841,
CYCLO-X Broomfield,2021-10-30,Women SW Open,5,11,394.6248742126,
Cross of the North - Day 1,2021-11-6,Women SW Open,11,29,390.13350292382,
CYCLO-X Westminster,2021-11-13,Women SW Open,7,17,396.53251669931,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,2,13,367.6889578285,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,13,20,447.04091084502,
CYCLO-X Longmont,2021-12-4,Women SW Open,3,10,365.91895319444,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,2,12,354.99579082499,
CYCLO-X Harlow Platts,2022-09-17,Women SW Open,9,16,425.52854442168,
Schoolyard Cross,2022-10-1,Women SW Open,12,22,435.77035089394,
CYCLO-X Interlocken,2022-10-8,Women SW Open,6,10,406.73660246772,
CYCLO-X Louisville,2022-10-15,Women SW Open,4,9,388.15512034643,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,3,11,419.97293013172,
CYCLO-X Broomfield,2022-10-29,Women SW Open,11,16,444.31328309215,
Cross of the North Day 2,2022-11-6,Women SW Open,13,18,467.121535951,
CYCLO-X Westminster,2022-11-12,Women SW Open,9,18,415.13683935385,
Colorado State Cyclocross Championships,2022-11-19,Women MW 50+,1,4,,
Colorado State Cyclocross Championships,2022-11-19,Women MW 40+,1,7,367.89136178822,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,1,13,358.71533742153,
Schoolyard Cross,2023-09-30,Women SW Open,15,21,470.08653693888,
CYCLO-X Louisville,2023-10-14,Women SW Open,13,21,469.76434257621,
CYCLO-X Valmont,2023-10-28,Women SW Open,13,14,503.58475306818,
Cross of the North,2023-11-4,Women SW Open,9,18,458.99071956582,
CYCLO-X Westminster,2023-11-11,Women SW Open,15,22,457.67075918271,
CYCLO-X Longmont,2023-11-18,Women SW Open,15,26,454.08171770635,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,1,7,441.80153622432,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 40+,2,6,432.04027340353,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,2,11,371.86065561796,
