Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,1,41,459,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,1,49,459,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,1,80,429.06287638712,
GPET: David Douglas CX #1,2013-08-31,Category B,17,31,434.56006007208,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,1,43,459,
Thrilla Cyclocross Series #1,2013-09-12,Men B,7,33,374.49805031109,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,4,17,383.32262331107,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,DNF,56,521.69855309566,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,1,15,425.28326029382,
Future Cross,2013-09-22,Men B 35+,1,11,384.02579296875,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,DNF,41,556.80924520952,
Battle At Barlow,2013-09-29,Masters 35+ B,1,56,354.53435128681,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,9,15,448.00156564313,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,4,14,370.3722230998,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,35,94,356.15391334124,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,14,61,295.57399671127,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,4,15,363.32786617501,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,32,73,370.54186725249,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,8,40,290.63688241122,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,66,81,513.33150022184,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,3,21,293.26608281954,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,1,24,270.38516199486,
