Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 4 Women,5,9,600,
Boss Cross #1,2010-10-2,Cat 4 Women,1,5,,
Boss Cross #2,2010-10-3,Cat 4 women,5,9,600,
Cross Out Cancer,2010-10-10,Women Cat 4,3,18,527.99813949729,
Quinton Qross Qup,2010-10-16,Women Cat 4,DNF,4,,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Women,3,6,509.24607442138,
Boss Cross 3,2010-10-30,Cat 4 Women,3,9,561.9956206835,
Joules Cross,2010-11-6,Cat 4 Women,3,14,504.28961850014,
Veteran's CX,2010-11-7,Cat 4  Women     Team,3,4,,
Grand Prix HPT,2010-11-13,cat 4 women,1,10,480.98743230911,
Manion's CX II,2010-11-21,Cat 4  Women,1,6,476.79142432891,
KS State Championships,2010-12-5,Cat 4  Women,2,5,,
Buffalo Bill CX,2011-09-23,Cat 4 Women,2,7,549.62484450407,
Manions CX II,2011-09-25,Cat 3/4 Women,4,4,,
Boss Cross 1,2011-10-1,Cat 4 Women,4,13,542.22746701536,
Cross Out Cancer,2011-10-9,Cat 4 Women,1,19,466.80030981085,
Joules CX I,2011-10-15,Cat 3/4 Women,3,22,469.74863621317,
Joules CX II,2011-10-16,Cat 3/4 Women,4,14,484.90785743468,
Shawnee Rescue Radcross,2011-10-23,Women - Cat3/4,1,5,,
Spooky Cross Day 1,2011-10-29,Cat CX Stich,2,5,,
Spooky Cross Day 1,2011-10-29,Women CX 4,1,10,473.95925652894,
Spooky Cross Day 2,2011-10-30,Cat CX Stitch2,1,12,450.18337149265,
Boulevard Cup Cyclocross,2011-11-6,Women Cat3/4  ,8,11,539.18807327123,
Grand Prix HPT,2011-11-12,cat 3/4 women,4,8,494.98989875311,
Veteran's Cross,2011-11-13,cat 3/4 women,1,6,496.84554209588,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,6,21,458.19350170576,
Epic-Family Rescue Radcross,2011-11-20,Women - Cat3/4,2,4,,
Capitol Cup,2011-12-10,Cat 3/4 Women,4,4,,
Kansas State CX Championships,2011-12-11,Cat 3/4 Women,4,4,,
Bufallo Bill Cross,2012-09-14,Women Cat1/2/3/4  ,1,2,,
Manions CX #1,2012-09-22,Women Cat1/2/3  ,6,6,496.72229434064,
Manions CX #2,2012-09-23,Women Cat1/2/3  ,4,4,,
360 Cup Day 1,2012-10-6,Cat1/2/3 Women,6,8,504.16891376958,
360 Cup Day 2,2012-10-7,Cat1/2/3 Women,7,7,577.92169561646,
Joules Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,6,6,528.01075594813,
