Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2014-10-12,Women Cat 4,2,20,525.63300773796,
DCCX Day 1,2014-10-18,Women Cat 4,1,36,485.46895786595,
DCCX Day 2,2014-10-19,Women Cat 4,1,31,504.97102232965,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,1,24,444.29029578702,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,6,22,495.70330709349,
Rockburn Cross,2014-11-16,Women Cat 3/4,10,23,533.21768818116,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,4,25,448.09975800239,
BikenetiCX,2014-12-14,Women Cat 3/4,2,9,484.79009352671,
Hyattsville CX,2015-10-4,Women  B Cat3/4,3,32,438.88976673815,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,8,59,455.68339771925,
Schooley Mill CX,2015-10-18,Women 3/4,2,24,427.89187064824,
DCCX Day 1,2015-10-24,Women 3/4,9,27,483.40110877835,
DCCX Day 2,2015-10-25,Women 3/4,3,33,414.3970161332,
Ed Sander Memorial CX,2015-11-1,Women B,3,25,436.82489971143,
Tacchino CX,2015-11-8,Women B,1,17,388.11615781812,
Rockburn Cross,2015-11-15,Women Cat 3/4,1,22,413.17027721523,
Winchester Apple Cross Day 2,2015-11-22,Women B,1,16,411.12893208705,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,10,17,482.0638624608,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,6,9,472.8919344782,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,16,48,434.11722316427,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,11,31,403.62294556392,
MPPCX  ,2016-10-1,Women Cat 1/2/3,5,10,443.55312964642,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,8,12,475.38209644184,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,2,56,398.03617643101,
AACX at South River Farm,2016-10-15,Women Elite  Cat1/2/3,1,4,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Elite  Cat1/2/3,3,10,416.31710304231,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,23,33,490.49646958514,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,23,32,482.1688354936,
Biktoberfest CX,2016-10-29,Women Elite  Cat1/2/3,5,9,474.62664487408,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,7,12,468.14015488023,
Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,6,11,440.14972387563,
South Germantown Cross,2016-11-12,Women Elite  Cat1/2/3,1,6,407.20074058032,
Rockburn Cross,2016-11-13,Women Elite Cat1/2/3,7,9,489.84704725053,
Winchester Apple Cross Day 1,2016-11-19,Women Cat1/2/3 Elite,4,9,447.49723495572,
Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,2,7,418.1233814626,
MABRA CX Championships,2016-11-27,Women Cat1/2/3 Elite,3,9,433.17316113554,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,7,15,442.72994938759,
BikenetiCX,2016-12-11,Women Cat1/2/3 Elite,2,8,429.13076866889,
US National Championships Day 1,2017-01-3,Women 23-39 Open,9,23,443.21341527908,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,15,18,525.98813598801,
US National Championships Day 5,2017-01-7,Women SingleSpeed,16,29,458.04086107301,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat1/2/3  1/2/3,1,4,,
SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,2,11,407.30210445061,
Hyattsville CX,2017-10-1,Women Cat1/2/3  1/2/3,2,7,428.3698688052,
Hyattsville CX,2017-10-1,Women Open Singlespeed,1,12,413.13372511993,
Charm City Cross Day 1,2017-10-7,Women Open Singlespee,2,4,,
Schooley Mill Cross,2017-10-15,Women Cat1/2/3  1/2/3,4,6,442.40238350509,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,1,14,391.43735230921,
DCCX Day 1,2017-10-21,Women Open Singlespeed,3,7,464.53100085845,
DCCX Day 2,2017-10-22,Women Open Singlespeed,1,10,430.25592638896,
BiketoberfestCX,2017-10-28,Women Cat1/2/3  1/2/3,1,6,,
Tacchino CX,2017-10-29,Women Cat1/2/3  1/2/3,4,4,,
Tacchino CX,2017-10-29,Women Open Singlespeed,1,2,,
Ed Sander Memorial CX,2017-11-5,Women Cat1/2/3  1/2/3,4,7,440.57632395237,
Rockburn Cross,2017-11-12,Women Cat1/2/3  1/2/3,2,8,410.75293926058,
Winchester AppleCross,2017-11-19,Women Cat1/2/3  1/2/3,5,9,438.30767298337,
Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,7,10,451.83929209885,
BikenetiCX,2017-12-10,Women Cat1/2/3  1/2/3,3,9,417.9818942276,
BikenetiCX,2017-12-10,Women Open Singlespeed,1,11,422.04432491631,
Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,4,8,445.61351249739,
Hyattsville CX,2018-09-30,Women Open Singlespeed,3,11,444.54270172571,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,9,36,433.9305847737,
DCCX Day 2,2018-10-21,Women Singlespeed,1,6,,
DCCX Day 2,2018-10-21,Women Open Cat2/3,11,33,459.45699217033,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat1/2/3  1/2/3,1,9,413.2959160978,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Singlespeed,1,4,,
Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,3,14,400.7546070751,
Rockburn Cross,2018-11-11,Women Open Singlespeed,1,10,391.74278501205,
BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,7,12,455.51506691029,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,7,20,417.65477044872,
Capital 'Cross Classic,2018-12-2,Women Open Singlespeed,4,6,455.77966041476,
Dirty BikenetiCrit!,2019-08-11,Women Cat 1/2/3,2,5,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,10,17,479.60369120816,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,12,15,521.37871750235,
Charm City Cross Day 1,2019-10-12,Women Singlespeed,1,8,448.37827704996,
Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,6,9,463.39062260908,
Ed Sander Memorial CX,2019-11-3,Women Open Singlespeed,1,7,441.1253216533,
Rockburn Cross,2019-11-17,Women Cat1/2/3 Elite,6,10,456.44749293895,
BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,12,14,493.7805378246,
BikenetiCX,2019-11-24,Women Open Singlespeed,2,10,470.59483537066,
Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,13,14,487.99542415259,
Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,4,13,479.38977908034,
BikenetiCX,2021-10-31,Women Open Singlespeed,7,7,544.53902082148,
Capital 'Cross Classic,2021-12-5,Women Open Singlespeed,7,7,622.58502153533,
