First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Croce,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,70,105,589.01774383251,
T.j.,Ditullio,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,42,55,631.00285911608,
Ryan,Stahnke,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,1,45,374.54442957711,
T.j.,Ditullio,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),60,61,556.83959096854,
Ryan,Stahnke,Caffeinated Cross,2013-11-2,Men Cat 4,2,18,393.15948890214,
Sean,Croce,Caffeinated Cross,2013-11-2,Men Cat 4,14,18,599.45463978893,
Sean,Mooney,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,6,21,467.16920829986,
T.j.,Ditullio,West Chester Cross Classic,2013-10-20,Men Cat 4/5,57,73,623.31514731871,
T.j.,Ditullio,West Chester Cross Classic,2013-10-20,Men Masters  45+,45,46,622.02673243779,
Sean,Mooney,Cooper River Cross,2013-10-13,Men Cat4/5  40+,12,24,530.2553450149,
Sean,Mooney,Cooper River Cross,2013-10-13,Singlespeed,19,23,569.0423943766,
T.j.,Ditullio,Whirlybird Cross ,2013-10-12,Men CAT 4/5,79,99,659.52754007449,
T.j.,Ditullio,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,71,85,589.03327024237,
Michael,Borda,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,38,56,485.24929321157,
Sean,Mooney,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,22,43,443.08824770903,
Sean,Mooney,Stoudts Cross,2012-11-4,Men Masters  45+,21,39,451.09603258798,
T.j.,Ditullio,Stoudts Cross,2012-11-4,Men Masters  45+,34,39,595.34445623176,
Sean,Mooney,West Chester Cross Classic,2012-10-21,Men Masters  45-54,30,51,519.34471954613,
Sean,Mooney,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,16,29,543.29801799978,
Michael,Borda,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,50,52,484.14590106538,
Sean,Mooney,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,5,28,452.25767311847,
T.j.,Ditullio,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,22,28,601.41962881707,
Sean,Mooney,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,45,69,488.39932290675,
T.j.,Ditullio,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,68,69,624.62789344068,
Michael,Borda,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,53,92,430.57119035448,
Michael,Borda,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,88,114,505.21853522667,
Sean,Mooney,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,49,59,631.86307852031,
T.j.,Ditullio,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,50,59,640.3394097651,
Michael,Borda,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,91,110,507.064681507,
T.j.,Ditullio,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,55,63,595.79853597157,
Sean,Mooney,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,42,70,456.06914016433,
T.j.,Ditullio,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,66,70,592.98166873521,
Michael,Borda,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,92,107,484.53840631828,
