Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,MEN 3,31,38,469.16043516853,
Blue Sky Cup,2010-10-23,MEN 3,37,42,495.4405687066,
Boulder CX#3,2010-10-24,MEN 3,25,36,459.53422156921,
Boulder Cup,2010-10-31,Men 3,29,59,411.85716069889,
CASTLE CROSS,2010-11-7,MEN 3,9,18,424.99209437392,
Colorado CX Championships DAY2,2010-12-5,MEN 3,43,54,466.69570516714,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,42,77,443.48409475223,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,36,62,493.99956330302,
Primalpalooza,2015-10-4,Men SM 3,19,36,411.07803624365,
Cyclo X Flatirons,2015-10-25,Men SM 3,22,33,450.08736793197,
Feedback Cup,2015-11-1,Men SM 3,DNF,24,505.58394032057,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,16,20,497.08018318074,
Back 2 Basics Cyclocross,2016-08-24,Men B,21,40,455.10032117871,
Back 2 Basics Cyclocross,2016-08-31,Men B,12,34,398.34180608666,
Back 2 Basics Cyclocross,2016-09-7,Men B,22,44,454.66580872357,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,10,18,432.4480274591,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,12,34,410.98691476811,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,20,35,407.35860508769,
Harlow Recovery CX Race,2016-09-25,Men B,4,12,405.43914690259,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,14,20,436.33909085696,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,15,20,448.36401328072,
Back 2 Basics Cyclocross,2017-08-30,Men B,14,33,441.68156343144,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 3,5,9,405.02122078555,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,13,20,424.36573865209,
Back 2 Basics Cyclocross,2017-09-13,Men B,12,28,439.16119633349,
Cyclo X Valmont,2017-09-23,Men SM 3,15,30,400,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,10,19,406.50960196714,
Primalpalooza,2017-10-1,Men SM 3,10,29,382.7151283237,
Cyclo X Interlocken,2017-10-7,Men SM 3,16,26,434.82173115646,
Schoolyard Cross,2017-10-21,Men SM 3,15,19,458.51267156184,
