First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Lach,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,25,65,475.82168382487,
Patrick,Lach,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,15,70,422.54719388385,
Patrick,Lach,Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,13,29,493.19814073556,
Patrick,Lach,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,12,27,470.06124429322,
Patrick,Lach,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,6,26,392.44113695694,
Patrick,Lach,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,29,74,497.0839330302,
Patrick,Lach,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,6,57,453.27002591404,
Sydney,Lach,John Bryan Cyclocross Classic,2011-10-2,Women Junior  U15,2,8,594.4819414796,
Patrick,Lach,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,16,54,473.14539888643,
Patrick,Lach,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,8,42,481.56545551697,
Sydney,Lach,GearFest CX,2011-10-1,Men Junior  10-14,8,18,605.70528856005,
Patrick,Lach,GearFest CX,2011-10-1,Men Cat 4 Master ,9,41,487.03215680843,
Sydney,Lach,Fisherman's Park CX,2011-09-18,Men Junior  10-14,11,28,597.21212961529,
Patrick,Lach,Fisherman's Park CX,2011-09-18,Men Cat 4  ,17,48,520.31382965822,
Patrick,Lach,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,9,46,480.17211715874,
Patrick,Lach,Gun Club Cyclocross,2010-11-7,Cat 4 Men,30,35,635.92157466945,
Patrick,Lach,Bloomington Cyclocross,2010-11-6,Men - 4 ,18,33,524.30506665452,
Patrick,Lach,USGP Derby City Cup,2010-10-24,Men Cat 4   ,41,99,507.84795360618,
Patrick,Lach,USGP Derby City Cup,2010-10-23,Men Cat 4   ,50,103,533.38557737901,
Patrick,Lach,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,18,27,580.88647625583,
