Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4,45,76,563.21382725142,
Carpenter Park Cyclocross,2009-10-18,Men - 04,51,73,600.45168639036,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,58,75,631.61343238042,
Canton Cup,2010-10-30,Cat 4 Men,80,131,585.87606953433,
Canton Cup,2010-10-30,3/4 Men,102,108,571.08317252226,
Canton Cup,2010-10-30,3/4 Men,103,108,571.08317252226,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,50,66,605.4330881203,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,56,98,570.65972376688,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,40,58,631.11961297591,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,41,72,582.14191868612,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,49,99,396.90709266033,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),50,84,563.49588258945,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,47,109,522.13881903589,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,52,102,542.86459280986,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),40,64,554.13857634156,
Canton Cup,2011-10-29,Men CAT 4,55,122,520.99202409296,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,DNF,77,546.49923256505,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,DNF,58,505.458606911,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,41,94,523.98146925808,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,33,88,413.90061738557,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,22,50,512.58935210858,
NBX GP of Cross Day 2,2011-12-4,Men 4,60,106,558.30321394223,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,61,71,560.02341112914,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,31,74,512.18396506392,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,30,63,532.77624594963,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,59,76,589.0183565871,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),37,105,494.94511845731,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),32,93,491.53288287089,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,27,118,456.75401526101,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,22,78,462.67584333288,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,15,18,424.05130620529,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,23,88,453.14888335592,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,21,84,446.00980398036,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,38,87,517.19137939828,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,52,55,514.13833443605,
NBX Gran Prix Day 1,2012-12-1,4 Men,39,104,491.16009490032,
NBX Gran Prix Day 2,2012-12-2,4 Men,36,94,495.62723838289,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,44,53,545.30996978915,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,50,65,537.77597334597,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),39,47,511.60973967594,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),25,33,474.1029574307,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,68,80,471.00511870094,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,64,70,482.53213981704,
The Night Weasels Cometh,2013-10-2,Men Cat 3,80,100,506.5682435536,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,91,120,478.07212395122,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,74,108,425.13266529029,
Canton Cup,2013-10-26,Men Cat 3,52,57,478.86428261518,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,55,85,471.46448227206,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,53,89,454.0894252602,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,39,57,446.80705899673,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),37,40,462.10431863858,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,53,58,450.01755695716,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,44,51,413.14613325382,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,31,63,446.07489301068,
The Ice Weasels Cometh,2013-12-14,Singlespeed,26,75,369.79235714476,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,74,101,543.31257019854,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,105,118,486.38383469768,
Quad Cross 2014,2014-09-7,Men Cat 3,36,48,456.18759013306,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,54,55,517.27794323834,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,28,39,494.51203498744,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,82,115,474.01356632294,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,98,117,497.01199573117,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,102,117,481.21203624085,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,93,115,464.09933932918,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,52,88,471.66364416315,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,40,46,485.88789717489,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,85,94,476.10565547883,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,87,93,454.05160271521,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,95,96,490.01010256298,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,60,80,520.03220542492,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,37,44,473.43054548254,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,60,62,442.08684319956,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,88,109,439.95789562635,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,79,103,468.80293398338,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),56,78,490.70832330557,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,63,92,465.19198518456,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 3,7,8,423.65653476273,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,53,81,458.88168789171,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,58,95,469.33073896454,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,DNF,97,486.46422194882,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,3,120,364.43682281533,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,3,116,357.46035212665,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,8,17,369.16472068173,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,53,54,546.77453043234,
