Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 2,2017-09-10,Youth 6-8 Open,6,7,786.20480947478,
Radler CX,2017-09-24,Women Youth 6-8,2,2,,
Castle 'Cross,2017-10-1,Youth 6-8,9,15,766.75903345204,
Colavita Cup Day 1,2017-10-7,Women Youth 6-8,1,1,,
Colavita Cup Day 2,2017-10-8,Women Youth 6-8,1,1,,
Joules Cross Day 2,2017-10-15,Youth 6-8,6,6,811.52381748602,
 Cliff Drive Cross Day 1,2017-10-28,Women Youth 6-8,2,2,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Youth 6-8,1,3,,
Boulevard Cup Cyclocross,2017-11-5,Youth 6-8,7,9,823.7934894867,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Youth 6-8,2,2,,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Youth 6-8,1,1,,
Meatball Cross,2018-09-22,Women Junior 9-11,3,4,,
Castle 'Cross,2018-10-7,Women Junior 9-11,4,4,,
Zondag Cross,2018-10-21,Women Junior 9-11,5,8,688.7337995537,
Radler Cross ,2018-10-27,Women Junior 9-11,5,5,,
Boulevard Cup Cyclocross,2018-11-4,Women Junior 9-11,4,4,,
Veteran's Cross,2018-11-10,Women Junior 9-11,2,3,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 9-11 Open,2,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 9-10,3,3,,
Meatball Cross,2019-09-21,Women Junior 9-11,3,6,661.62240251707,
Prologue Cross Day 2,2019-10-6,Women Junior 9-11 Open,2,5,,
Radler Cross,2019-10-26,Women Junior 9-11,4,5,,
Boulevard Cup Cyclocross,2019-11-3,Women Junior 9-11,4,7,661.62240251707,
Fast and Furriest Cyclocross,2019-11-24,Women Junior 9-11,3,4,,
GP Tank 7,2021-09-19,Women Junior 12-14 Open,2,2,,
