Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,6,40,474.25963908097,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,15,31,570.98808139924,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,1,12,488.86507613941,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,6,33,416.00875407917,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,14,36,457.24762509708,
METAL CROSS Day 2,2013-09-29,Women Cat 1/2,5,8,424.31302641621,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,5,10,495.41122176365,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,6,13,468.09552906717,
Red Barn Classic CX #9,2013-10-26,Women Cat 3,4,7,472.84984015602,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,2,10,409.27255731137,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,11,43,426.02644478989,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,9,47,413.84049326443,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,7,13,440,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,10,22,429.12241364918,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,6,8,466.46039733139,
