Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Masters 35+,1,74232,Rod,Bolls,USC Cycling Team,,309879,419.49014633305,342.3328769388,
Men Cat 3 Masters 35+,2,54954,Justin,Sheldon,,,280424,342.78210649817,351.06089110266,
Men Cat 3 Masters 35+,3,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,,377434,403.42897608583,359.78890526652,
Men Cat 3 Masters 35+,4,54916,Evan,Fry,,,104312,418.2636242306,368.51691943038,
Men Cat 3 Masters 35+,5,79944,Ivars,Grinbergs,CU Cycling-Boulder,,388381,386.54108299697,377.24493359424,
Men Cat 3 Masters 35+,6,26373,Bryan,Grace,People For Bikes,,298723,376.90927973562,385.9729477581,
Men Cat 3 Masters 35+,7,26596,James,Huang,,,364286,470.03673071116,394.70096192197,
Men Cat 3 Masters 35+,8,96651,James,Scott,Groove Subaru Excel Sports,,368822,375.07646463295,403.42897608583,
Men Cat 3 Masters 35+,9,94024,Joseph,M higby,,,217692,420.34615851136,412.15699024969,
Men Cat 3 Masters 35+,10,30082,Jim,Scheel,Audi,,363847,376.99557027396,420.88500441355,
Men Cat 3 Masters 35+,11,95890,Mark,Fisher,Rocky Mountain Cycling Club,,175833,331.05836467415,429.61301857741,
Men Cat 3 Masters 35+,12,94035,Charley,Dean,,,336978,454.12138514183,438.34103274127,
Men Cat 3 Masters 35+,13,26229,Ryan,Lewandowski,CROSS PROPZ RACING,,244504,400,447.06904690514,
Men Cat 3 Masters 35+,14,63105,James,Servaites,Boulder Cycle Sport,,354390,420.72784783546,455.797061069,
Men Cat 3 Masters 35+,15,7476,Neal,Rogers,USC Cycling Team,,135965,497.44154761039,464.52507523286,
Men Cat 3 Open ,1,38091,Andy,Lueck,,,240305,373.62658068367,337.07186736232,
Men Cat 3 Open ,2,67825,David,Hornick,,,363585,399.90366699426,346.42875569656,
Men Cat 3 Open ,3,99532,Bryan,Horsley,,,346104,332.91608512347,355.78564403081,
Men Cat 3 Open ,4,26853,Aaron,Barcheck,Team Small Batch,,180719,416.13516654201,365.14253236505,
Men Cat 3 Open ,5,26695,Zach,Lee,Team Small Batch,,89758,420.82567713751,374.4994206993,
Men Cat 3 Open ,6,58792,Adam,Fivehouse,Primal/McDonald Audi Women's racing,,224182,430.10807117682,383.85630903354,
Men Cat 3 Open ,7,26374,Aaron,Vaughn,Rally Sport Racing,,269163,399.5072350469,393.21319736778,
Men Cat 3 Open ,8,148015,William,Allen,Feedback Sports Racing,,186832,406.02621472936,402.57008570203,
Men Cat 3 Open ,9,26755,Lucas,Clarke,Primal - Audi Denver,,343000,407.71878153054,411.92697403627,
Men Cat 3 Open ,10,45981,Robert,Pickels,,,276915,394.63227057795,421.28386237052,
Men Cat 3 Open ,11,125124,Barry,A pugh,The Service Course p/b People for Bikes,,311635,421.17388206547,430.64075070476,
Men Cat 3 Open ,12,78825,Garrett,Getter,Team Small Batch,,265765,476.66306700702,439.99763903901,
Men Cat 3 Open ,13,71650,Trevor,Von boeck,Front Rangers,,348604,400,449.35452737325,
Men Cat 3 Open ,14,79961,Keagan,Rowley,Boulder Cycle Sport,,196600,437.75947839632,458.7114157075,
Men Cat 3 Open ,15,77345,Andre,Selvyn,,,380514,516.01297751202,468.06830404174,
Men Cat 3 Open ,16,7416,Jake,Davidson,C3-Twenty20cycling.com,,272100,458.3861920446,477.42519237599,
Men Cat 4 Open ,1,78351,Matthew,Beaudin,USC Cycling Team,,381969,540,415.15715885383,
Men Cat 4 Open ,2,99348,Brad,Knox,,,286511,445.15223045839,448.02508500911,
Men Cat 4 Open ,3,90912,Stephen,Cochran,Colorado Mesa University Cycling,,359730,398.70496572105,480.89301116438,
Men Cat 4 Open ,4,94061,John,Cribari,Boulder Cycle Sport,,132971,450.14400852176,513.76093731965,
Men Cat 4 Open ,5,98057,David,Leonard,Natural Grocers Cycling Team,,252449,525.26562414367,546.62886347493,
Men Cat 4 Open ,6,64090,Curtis,Heideman,First City Cycling Team,,346036,513.76093731965,579.4967896302,
Men Cat 4 Open ,7,96070,Michael,Nightingale,GS Panache,,394485,577.04139180199,612.36471578547,
Men Cat 4/5 Masters 35+,1,108368,Richard,Caramadre,,,418553,540,436.25128789059,
Men Cat 4/5 Masters 35+,2,26532,Christopher,Taylor,Cycleton,,263943,442.83352593149,453.02231741615,
Men Cat 4/5 Masters 35+,3,74750,Chad,Bakken,,,273145,465.95549776131,469.7933469417,
Men Cat 4/5 Masters 35+,4,94048,Christopher,Gilbert,Boulder Cycle Sport,,127895,533.75493008784,486.56437646726,
Men Cat 4/5 Masters 35+,5,79970,Bardon,Higgins,Rapid Racing,,392700,571.83786955736,503.33540599281,
Men Cat 4/5 Masters 35+,6,61991,Bob,Roman,Co-Motion,,388672,548.33444223651,520.10643551837,
Men Cat 4/5 Masters 35+,7,78324,Thatcher,Wine,,,38625,517.26818685773,536.87746504392,
Men Cat 4/5 Masters 35+,8,98058,Shawn,Kingrey,,,167284,532.98722374704,553.64849456948,
Men Cat 4/5 Masters 35+,9,106656,Barry,M wiebe,Avout Racing,,171924,529.09192071818,570.41952409503,
Men Cat 4/5 Masters 35+,10,88950,Bill,Abboud,Boulder Cycle Sport,,402643,625.33816086643,587.19055362058,
Men Cat 4/5 Masters 35+,11,101883,Jason,Zorilla,,,419922,640.82359471375,603.96158314614,
Men Cat 4/5 Masters 35+,12,61916,Bret,Kibele,The Natural Way Racing Team,,363803,687.15638283764,620.73261267169,
Men Cat 4/5 Masters 35+,DNF,84683,Dwayne,Windisch,,,364456,653.89739186279,637.50364219725,
Men Cat 5 Open ,1,107069,David,P elphingstone,,,358605,637.30750253288,534.27125126143,
Men Cat 5 Open ,2,104934,Chris,Martin,,,443698,603.59666833855,558.14496257484,
Men Cat 5 Open ,3,108367,Jason,Meshnick,,,129234,540,582.01867388824,
Men Cat 5 Open ,4,106303,Glenn,Cruger,,,417539,608.18810206474,605.89238520165,
Men Cat 5 Open ,5,96117,Douglass,Hess,,,104496,611.04449066243,629.76609651505,
Men Cat 5 Open ,6,154359,Justin,Robinson,,,30191,240.46743307579,653.63980782846,
Men Masters 65+,1,12308,Rick,Abbott,Excel Sports Boulder,,213837,,,
Men Masters 65+,2,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,,,
Men Open Masters 35-39,1,3849,Thomas,Spannring,Epic Endurance Cycling,,189584,,,
Men Open Masters 35-39,2,9524,Garren,Watkins,USC Cycling Team,,362025,,,
Men Open Masters 35-39,3,29990,Jon,Coln,Cycleton,,7455,,,
Men Open Masters 40-44,1,30107,Matt,Davies,Boulder Cycle Sport,,363289,288.27160931773,282.30968626293,
Men Open Masters 40-44,2,21138,Gregory,Keller,Boulder Cycle Sport,,154167,337.94671048794,290.35925901635,
Men Open Masters 40-44,3,2304,Clay,Harris,Team Kappius,,152172,344.07663778101,298.40883176977,
Men Open Masters 40-44,4,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,332.90558397831,306.45840452319,
Men Open Masters 40-44,5,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,,269718,325.53483352058,314.50797727661,
Men Open Masters 40-44,6,94065,Jason,Russell,,,81026,377.96035749646,322.55755003002,
Men Open Masters 40-44,7,26812,Ross,Delaplane,brookfield Homes Racing,,9105,282.83619472344,330.60712278344,
Men Open Masters 40-44,8,30822,Dave,Farrell,Wilderness Sports,,276330,367.44596377551,338.65669553686,
Men Open Masters 40-44,9,29410,Charles,Coyle,Groove Subaru Excel Sports,,102604,304.56933695075,346.70626829028,
Men Open Masters 40-44,10,26409,Brad,Thomas,Real D-Amgen Masters Cycling,,79265,341.87737053063,354.75584104369,
Men Open Masters 40-44,11,26429,Grant,Holicky,Evol Elite Racing,,173244,309.16399127781,362.80541379711,
Men Open Masters 40-44,12,62751,Brad,Fentress,USC Cycling Team,,362547,365.43504430637,370.85498655053,
Men Open Masters 40-44,13,57172,Daniel,Mellish,kappius,,248798,433.30283435229,378.90455930395,
Men Open Masters 40-44,14,62748,John,Deibert,High Peaks Masters,,363058,419.26560919726,386.95413205736,
Men Open Masters 40-44,15,27115,Peter,Schaub,CROSS PROPZ RACING,,363169,421.80233027987,395.00370481078,
Men Open Masters 40-44,16,11975,Dan,Farrell,Boulder Cycle Sport,,11286,445.06470426027,403.0532775642,
Men Open Masters 40-44,17,26182,Brian,France,Old School Racing,,360175,422.60558423012,411.10285031762,
Men Open Masters 40-44,18,37125,Brian,Moore,Old School Racing,,68584,454.12183916267,419.15242307103,
Men Open Masters 45-49,1,25268,Michael,Robson,Moots,,64112,242.22939037221,252.00076417572,
Men Open Masters 45-49,2,26251,David,Weber,Team Kappius,,50682,289.34728949543,259.05650861474,
Men Open Masters 45-49,3,12000,Darron,Cheek,CROSS PROPZ RACING,,192447,363.00088918371,266.11225305376,
Men Open Masters 45-49,4,22146,Matt,Miller,Great Divide Brewing Company,,190372,305.41137970316,273.16799749278,
Men Open Masters 45-49,5,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,294.65579259809,280.2237419318,
Men Open Masters 45-49,6,37163,Paul,Lugar,Boulder Running Company Cycling Team,,21788,286.5691864763,287.27948637082,
Men Open Masters 45-49,7,26547,Jeff,Hall,Team Kappius,,130581,260.54085013877,294.33523080983,
Men Open Masters 45-49,8,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,354.30465971918,301.39097524885,
Men Open Masters 45-49,9,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,303.47213192692,308.44671968787,
Men Open Masters 45-49,10,25105,Jon,Gallagher,Cole Sport,,61600,318.92567179151,315.50246412689,
Men Open Masters 45-49,11,29974,John,Mansell,Rally Sport Cycling Team,,353588,369.5796951963,322.55820856591,
Men Open Masters 45-49,12,2364,Carl,Boni,Rapid Racing,,244813,414.6903238772,329.61395300492,
Men Open Masters 45-49,13,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,,295223,338.79962463356,336.66969744394,
Men Open Masters 45-49,14,26650,Mike,Sutter,Boulder Orthopedics,,77394,350.8169912442,343.72544188296,
Men Open Masters 45-49,15,12321,Greg,Gorrell,Feedback Sports Racing,,221265,360.98042657658,350.78118632198,
Men Open Masters 45-49,16,2233,Karl,Kiester,Great Divide Brewing Company,,49398,319.37875708959,357.836930761,
Men Open Masters 45-49,17,124987,Rodrigo,Gil moreno de mora,,,240113,400.31847425457,364.89267520002,
Men Open Masters 45-49,18,26304,Steve,Ferry,Real D-Amgen Masters Cycling,,281581,444.91115508257,371.94841963903,
Men Open Masters 45-49,19,85968,Dan,Miller,International Christian Cycling Club,,363935,374.31714408176,379.00416407805,
Men Open Masters 45-49,20,101372,Ronald,Glowczynski,,,13450,358.76599031729,386.05990851707,
Men Open Masters 45-49,21,46962,Stephen,Colburn,Alpha Bicycle Co.- Vista Subaru,,364226,413.43739005927,393.11565295609,
Men Open Masters 45-49,22,12007,Bryan,Harwood,Boulder Cycle Sport Devo/BJC,,139651,410.23345119245,400.17139739511,
Men Open Masters 45-49,23,26287,John,Cotton,Blue Sky Velo,,7900,426.8777630472,407.22714183412,
Men Open Masters 45-49,24,95890,Mark,Fisher,Rocky Mountain Cycling Club,,175833,331.05836467415,414.28288627314,
Men Open Masters 45-49,25,41566,Christopher,Shotwell,SRAM Factory,,32547,489.85046640794,421.33863071216,
Men Open Masters 45-49,26,49554,Darren,Eubanks,Team Kappius,,362999,416.07149234421,428.39437515118,
Men Open Masters 45-49,27,50762,Mark,Piquette,Avout Racing,,363333,458.53541986262,435.4501195902,
Men Open Masters 45-49,28,26431,Thomas,Needy,IC3Colorado,,92589,470.77071011039,442.50586402921,
Men Open Masters 45-49,29,87694,Scott,Berg,Team Rocky Mountain Health Plans,,3413,516.20794742005,449.56160846823,
Men Open Masters 45-49,30,29997,Bill,Manning,unattached,,22398,427.39648535954,456.61735290725,
Men Open Masters 45-49,31,94027,Joseph,P liberatore,Avout Racing,,166596,491.99082299434,463.67309734627,
Men Open Masters 45-49,32,26654,Jonathan,Day,Team Rio Grande,,55555,530.85067593824,470.72884178529,
Men Open Masters 45-49,33,2366,Bob,Prieto,Blue Sky Velo,,246085,502.30092066469,477.78458622431,
Men Open Masters 45-49,34,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,,363220,582.15220800416,484.84033066332,
Men Open Masters 45-49,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,,271424,365.55307533302,491.89607510234,
Men Open Masters 45-49,DNF,12220,Jeff,Winkler,,,48568,268.33045876082,491.89607510234,
Men Open Masters 45-49,DNF,26434,Brian,Durnwirth,Boulder Cycle Sport,,281517,501.29831323262,491.89607510234,
Men Open Masters 50-54,1,12318,Mike,Hogan,Team Kappius,,191601,298.94418773382,315.76604821139,
Men Open Masters 50-54,2,1000,Todd,Cassan,,,6406,331.12237475116,343.91281705017,
Men Open Masters 50-54,3,61919,Jeff,Ofsanko,Rally Sport Cycling Team,,363673,338.08161604045,372.05958588895,
Men Open Masters 50-54,4,45929,Mike,Gettinger,,,311249,456.49989240529,400.20635472773,
Men Open Masters 50-54,5,26159,Joseph,Paulson,Boulder Orthopedics,,46650,445.26441466036,428.35312356651,
Men Open Masters 50-54,6,25334,Emil,Gercke,Natural Grocers Cycling Team,,13087,481.88360605611,456.49989240529,
Men Open Masters 50-54,7,30131,Eric,Long,Real D-Amgen Masters Cycling,,359081,422.85878064423,484.64666124407,
Men Open Masters 50-54,8,13170,Frank,Smith,Boulder Cycle Sport,,364546,472.23699501068,512.79343008285,
Men Open Masters 50-54,9,51376,David,Gelderloos,Boulder Cycle Sport,,363525,503.58905283563,540.94019892163,
Men Open Masters 50-54,10,26183,Douglas,Robison,Team Rocky Mountain Health Plans,,183223,517.31972673938,569.08696776041,
Men Open Masters 50-54,11,106717,Chuck,Ankeny,,,418982,591.84737058907,597.23373659919,
Men Open Masters 55-59,1,36140,Al,Blanchard,Finkraft,,255105,290.99163525205,337.71422394825,
Men Open Masters 55-59,2,27286,William,Capron,Natural Grocers Cycling Team,,364337,368.54896052262,361.08984109903,
Men Open Masters 55-59,3,2417,Thomas,Prehn,Boulder Cycle Sport,,53465,442.78287361396,384.46545824981,
Men Open Masters 55-59,4,78366,Glen,Larson,Southern Colorado Velo,,20420,425.58177129312,407.84107540059,
Men Open Masters 55-59,5,26272,Hal,Mckelvy,IC3Colorado,,150377,397.80182329573,431.21669255137,
Men Open Masters 55-59,6,92798,Thomas,Dewey,Southern Colorado Velo,,120133,619.77734583708,454.59230970215,
Men Open Masters 55-59,7,26652,Robert,Stanley,Natural Grocers Cycling Team,,262590,466.40174579034,477.96792685293,
Men Open Masters 55-59,8,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,,260018,561.21422429249,501.34354400371,
Men Open Masters 55-59,9,26607,Scott,Christopher,Primal - Audi Denver,,178865,552.03402560453,524.71916115449,
Men Open Masters 55-59,10,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,,362975,678.6064007709,548.09477830527,
Men Open Masters 60-64,1,15603,Matt,Moore,Clinton Cycling Club,,24938,417.28980583136,388.6214951306,
Men Open Masters 60-64,2,26266,Eric,Perryman,Schwab Cycles Racing Team,,121932,472.81250275278,440.82402944479,
Men Open Masters 60-64,3,12381,Doug,Long,360 Racing,,90529,405.30267518452,493.02656375898,
Men Open Masters 60-64,4,26718,Tim,Holbrook,,,364264,545.22909807317,545.22909807317,
Men Open Masters 60-64,5,12387,Scott,Glasscock,Team Rio Grande,,13417,580.35396680566,597.43163238736,
Men Open Masters 60-64,6,27156,Al,Naudin,High Peaks Masters,,364207,582.68213531862,649.63416670156,
Men Open Masters 60-64,7,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,,34198,576.51182294912,701.83670101575,
Men Open Open ,1,1156,Jeremy,Powers,UCI CT: Jelly Belly Cycling,,117328,147.74287091427,144.32653331827,
Men Open Open ,2,2447,Logan,Owen,California  Giant Cycling,,222488,179.11289572989,151.58431091201,
Men Open Open ,3,982,Jamey,Driscoll,Raleigh / Clement,,163112,159.42107985823,158.84208850575,
Men Open Open ,4,21126,Allen,Krughoff,Donnelly Sports,,161599,194.58534524056,166.09986609949,
Men Open Open ,5,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized,,254024,170.85378906459,173.35764369323,
Men Open Open ,6,26649,Peter,Webber,Boulder Cycle Sport,,66936,223.40732751418,180.61542128697,
Men Open Open ,7,1670,Kevin,Bradford-parish,,,147208,205.95447604721,187.87319888071,
Men Open Open ,8,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,227.39193893228,195.13097647445,
Men Open Open ,9,51364,Steven,Stefko,First City Cycling Team,,363631,230.68883126987,202.38875406819,
Men Open Open ,10,25344,Gage,Hecht,NCCF/ Team Specialized Juniors,,277074,256.42601052856,209.64653166193,
Men Open Open ,11,806,Justin,Lindine,Team Redline,,205717,186.24276750131,216.90430925567,
Men Open Open ,12,12182,Braden,Kappius,Clif Bar Development Cross Team,,132490,267.80849595476,224.16208684941,
Men Open Open ,13,54851,Skyler,Trujillo,Boo Bicycles - TrainingPeaks,,284764,253.19319722437,231.41986444315,
Men Open Open ,14,3843,Colby,Pearce,,,52850,260.66416774159,238.67764203689,
Men Open Open ,15,26102,Russell,Finsterwald,SRAM Factory,,228336,250,245.93541963063,
Men Open Open ,16,79293,Bryson,Perry,,,89388,219.42843231519,253.19319722437,
Men Open Open ,17,28608,Mark,Flis,X-Men The,,282287,224.31381750053,260.45097481811,
Men Open Open ,18,61910,Joseph,Clemenzi,Sports Garage Cycling,,263528,290.95713414664,267.70875241185,
Men Open Open ,19,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,252.98150010592,274.96653000559,
Men Open Open ,20,2532,Taylor,Carrington,Feedback Sports Racing,,121888,231.96367444725,282.22430759933,
Men Open Open ,21,51321,Brannan,Fix,Boo Bicycles - TrainingPeaks,,365258,287.08125531904,289.48208519307,
Men Open Open ,22,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,215131,276.46070514853,296.73986278681,
Men Open Open ,23,26116,Brett,Pirie,Groove Subaru Excel Sports,,243114,308.09908508476,303.99764038055,
Men Open Open ,24,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,300.61713920016,311.25541797429,
Men Open Open ,25,26574,Ian,Mcpherson,Clif Bar Development Cross Team,,282067,263.22802277292,318.51319556803,
Men Open Open ,26,26907,Scott,Upton,Team Kappius,,56381,305.66885332353,325.77097316177,
Men Open Open ,27,46406,Alexander,Martin,Team Wisconsin/KS Energy Services,,308924,276.37282534915,333.02875075551,
Men Open Open ,28,63038,Maxwell,Ackermann,ISCorp Cycling p/b Intellgentsia Coffee,,311386,287.06225200892,340.28652834925,
Men Open Open ,29,38262,Maxwell,Jordan,People For Bikes,,301412,314.00131875777,347.54430594299,
Men Open Open ,30,2453,Noah,Granigan,RACE CF,,229865,327.66859362397,354.80208353673,
Men Open Open ,31,2411,Robert,Downs,,,9947,370.96434881778,362.05986113047,
Men Open Open ,DNF,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,,247368,265.25182041773,369.31763872421,
Men Open Open ,DNF,28875,Spencer,Petrov,Sophisticated Living/Bobs Red Mill,, 301051,261.67566092576,369.31763872421,
Men Open Open ,DNF,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,294.68072446332,369.31763872421,
Men Open Open ,DNF,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,303.47213192692,369.31763872421,
Men Open Open ,DNF,83925,Zack,Lavergne,Dark Horse Racing,,309923,441.09053547965,369.31763872421,
Men Open Single Speed ,1,21139,Tim,Allen,Feedback Sports - Foundry Cycles,,161831,208.59814773321,259.5850011361,
Men Open Single Speed ,2,49500,Taylor,Nye,Gates Carbon Drive,,358595,284.87712321886,273.49394748712,
Men Open Single Speed ,3,7558,Ryan,Mcfarling,Gates Carbon Drive,,215008,288.00998174592,287.40289383813,
Men Open Single Speed ,4,71734,Anthony,Iannacito,Iowa City Cycling Club,,225551,345.87791663992,301.31184018914,
Men Open Single Speed ,5,26104,Drew,Christopher,Primal - Audi Denver,,288007,343.29525198618,315.22078654015,
Men Open Single Speed ,6,13357,James,Harmon,Createx Racing,,265280,306.53888233648,329.12973289116,
Men Open Single Speed ,7,26590,Stephen,Shepherd,Boulder Cycle Sport,,155949,328.53267369419,343.03867924218,
Men Open Single Speed ,8,54954,Justin,Sheldon,,,280424,342.78210649817,356.94762559319,
Men Open Single Speed ,9,26598,Taylor,Jung,Gates Carbon Drive,,241461,368.48246869282,370.8565719442,
Men Open Single Speed ,10,26387,Andy,Harmon,CROSS PROPZ RACING,,226855,433.14740506533,384.76551829521,
Men Open Single Speed ,11,59610,Jesse,Pisel,,,362127,440.49611023774,398.67446464622,
Men Open Single Speed ,12,23597,Chris,Mcgee,Feedback Sports Racing,,23458,358.33006624601,412.58341099724,
Mixed Open Junior 11-12,1,67844,Dakota,Cline,Boulder Junior Cycling,,363356,430.88231881691,407.42783893502,
Mixed Open Junior 11-12,2,44575,Ryan,Campbell,Black Sheep Junior Cycling,,78437,418.60981060316,427.20891305645,
Mixed Open Junior 11-12,3,94068,Jared,Scott,Boulder Junior Cycling,,401329,488.93666666124,446.98998717789,
Mixed Open Junior 11-12,4,49547,Vin,Hludzinski,Boulder Junior cycling,,363182,518.16162252779,466.77106129933,
Mixed Open Junior 11-12,5,81173,Ryan,Stowers,Black Sheep Junior Cycling,,381826,546.84078492109,486.55213542077,
Mixed Open Junior 11-12,6,94067,Luke,Elphingstone,Boulder Junior Cycling,,386429,506.3332095422,506.3332095422,
Mixed Open Junior 11-12,7,46013,Aiden,Keller,Boulder Junior Cycling,,363875,436.66773630453,526.11428366364,
Mixed Open Junior 11-12,8,78259,Miguel,Gallegos,Boulder Junior Cycling,,386629,581.42066546032,545.89535778508,
Mixed Open Junior 11-12,9,61928,Andrew,Charlet,Boulder Junior Cycling,,363423,639.68509667243,565.67643190652,
Mixed Open Junior 11-12,10,55366,Riley,Cotton,Boulder Junior Cycling,,362708,673.25806828807,585.45750602795,
Mixed Open Junior 11-12,14,43877,Nicholas,Petrov,Lionhearts Junior Racing,,325072,466.78012786168,605.23858014939,
Mixed Open Junior 11-12,DNF,67843,Joshua,Judson,International Christian Cycling Club,,363839,736.00277854592,625.01965427083,
Mixed Open Junior 11-12,DNF,96098,Maddox,Earles,Independent,,419246,728.45997699735,625.01965427083,
Mixed Open Junior 13-14,1,27220,Nolan,Stephenson,BJC,,364269,422.62067937302,382.21136708677,
Mixed Open Junior 13-14,2,26625,Max,Robson,Boulder Junior Cycling,,364335,446.49092392205,401.96567409778,
Mixed Open Junior 13-14,3,29455,Nolan,Brunner,Boulder Junior Cycling,,318530,455.24590041468,421.71998110878,
Mixed Open Junior 13-14,4,92458,Benjamin,King,Rad Racing NW,,284055,447.24447126364,441.47428811979,
Mixed Open Junior 13-14,5,70656,Kendrick,Boots,IC3Colorado,,363665,516.06721371516,461.22859513079,
Mixed Open Junior 13-14,6,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,487.19525352104,480.9829021418,
Mixed Open Junior 13-14,7,36579,Gideon,Bender,Rad Racing NW,,271119,496.68055635979,500.7372091528,
Mixed Open Junior 13-14,8,37293,Riley,Sheehan,Boulder Junior Cycling,,362468,538.74931180623,520.49151616381,
Mixed Open Junior 13-14,9,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,504.79386194582,540.24582317482,
Mixed Open Junior 13-14,10,78257,Nathan,Pawlak,Boulder Junior Cycling,,379737,586.23295053554,560.00013018582,
Mixed Open Junior 13-14,11,37955,Oliver,Hart,Boulder Junior Cycling,,318174,605.43984325733,579.75443719683,
Mixed Open Junior 13-14,12,54870,Noah,Williams,Alexander Dawson School,,185731,597.69454039871,599.50874420783,
Mixed Open Junior 15-16,1,26685,Eric,Brunner,Boulder Junior Cycling,,298963,332.96790985209,277.46900641408,
Mixed Open Junior 15-16,2,26352,Denzel,Stephenson,BCS Devo p/b BJC,,331144,311.78908614601,293.20084358525,
Mixed Open Junior 15-16,3,82544,Evan,Clouse,Canyon Bicycles-Shimano-Specialized,,323978,292.35384323524,308.93268075641,
Mixed Open Junior 15-16,4,30140,Jack,Tanner,Boulder Junior Cycling,,309291,334.54537958102,324.66451792757,
Mixed Open Junior 15-16,5,62777,Ethan,Wright,Boulder Junior Cycling,,362707,493.43173706094,340.39635509874,
Mixed Open Junior 15-16,6,70560,Andy,Heuser,Team Bicycle Heaven,,364762,403.32370378339,356.1281922699,
Mixed Open Junior 15-16,7,46088,Maxl,Freeman,Prestige Imports/ZUMXR,,283751,380.94274293563,371.86002944106,
Mixed Open Junior 15-16,8,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,394.07993363342,387.59186661223,
Mixed Open Junior 15-16,9,59196,Cassidy,Bailey,Boulder JUnior Cycling,,289005,408.32225359599,403.32370378339,
Mixed Open Junior 15-16,10,67845,Cameron,Bellian,BJC/Panache,,362649,371.52572177893,419.05554095456,
Mixed Open Junior 15-16,11,54694,Lewis,Whiley,Rad Racing NW,,351580,444.48973147394,434.78737812572,
Mixed Open Junior 15-16,12,28878,Zachary,Ross,Lionhearts Junior Racing,, 301225,381.30890550345,450.51921529688,
Mixed Open Junior 15-16,13,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,440.59301223406,466.25105246805,
Mixed Open Junior 15-16,14,26496,Jacques,De curnou,Boulder Junior Cycling,,293997,470.05251118223,481.98288963921,
Mixed Open Junior 15-16,15,99948,Zacharey,L elzi,Black Sheep Junior Cycling,,381244,489.61977927836,497.71472681038,
Mixed Open Junior 15-16,16,108369,Asher,Rudkin,,,,500,513.44656398154,
Mixed Open Junior 15-16,17,28884,Nathan,Ross,Lionhearts Junior Racing,,301226,473.12631843165,529.1784011527,
Mixed Open Junior 17-18,1,39078,Garrett,Gerchar,Clif Bar Development Cross Team,,344890,,,
Mixed Open Junior 17-18,2,12114,Ben,Hogan,Boulder Junior Cycling,,270866,,,
Mixed Open Junior 17-18,3,46096,Nevin,Whittemore,Boulder Cycle Sport Devo/BJC,,361565,,,
Mixed Open Junior 17-18,4,62779,Jordan,Heinrichs,Alexander Dawson School,,363616,,,
Mixed Open Junior 9-10,1,61921,Kahill,Bailey,Boulder Junior Cycling,,363601,556.59391039396,539.79863300498,
Mixed Open Junior 9-10,2,94013,Seamus,C keller,Boulder Junior Cycling,,383368,586.18121801645,587.54395525889,
Mixed Open Junior 9-10,3,74237,Kayden,Cline,Boulder Junior Cycling,,363113,656.55364827285,635.2892775128,
Mixed Open Junior 9-10,4,71720,Jack,Bakken,,,407610,683.03459976672,683.03459976672,
Mixed Open Junior 9-10,5,94014,Nicholas,C boni,Boulder Junior Cycling,,412228,743.43810514905,730.77992202063,
Mixed Open Junior 9-10,6,107065,Carden,R king,Boulder Junior Cycling,,418483,849.10698399979,778.52524427454,
Mixed Open Junior 9-10,7,62004,Rand,Bickmore,Boulder Junior Cycling,,364238,786.12539055511,826.27056652845,
Mixed Open Junior 9-10,DNF,62804,Parker,King,Rad Racing,,360249,569.60730468066,874.01588878237,
Mixed Open Junior 9-10,DNF,108370,Noah,Siegelstone,Boulder Junior Cycling,,414217,700,874.01588878237,
Women Cat 1/2/3/4 Junior 11-12,1,61932,Stephanie,Lawrence,FRJC,,357542,,,
Women Cat 1/2/3/4 Junior 11-12,2,79509,Aynslee,King,Rad Racing NW,,384768,,,
Women Cat 1/2/3/4 Junior 11-12,3,94075,Sofia,Gibiete,,,418563,,,
Women Cat 1/2/3/4 Junior 13-14,1,37959,Carrley,Smith,Boulder Junior Cycling,,362236,,,
Women Cat 1/2/3/4 Junior 13-14,2,64124,Skyler,Wilkey,Boulder Junior Cycling,,363575,,,
