Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Women 35+,6,8,,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,13,21,618,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,12,19,624.68586750973,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,9,19,595.05766388851,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,15,20,650.78765815208,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,15,19,688.66896708307,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,17,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,19,22,712.37342786049,
Rad Racing GP,2009-09-20,MASTER WOMEN,13,15,491.16073416673,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,8,19,538.26525182272,
North Seatac Park,2009-10-3,MstrWm,6,9,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,5,16,571.2392823483,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,4,15,556.14774259563,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,13,16,647.17421839131,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,6,12,563.5546210701,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,14,16,620.18223267507,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,6,9,,
Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,6,11,585.25830652683,
Seattle CX: Evergreen HS,2010-09-26,MstrWm4,15,26,608.42135173101,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,14,23,616.36363636364,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,19,32,615.34750879351,
Steilacoom,2010-10-31,MstrWm4,13,20,638.81951324728,
Maris Farms,2010-11-7,MstrWm4,17,31,621.46277269654,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,19,21,661.78225966407,
Sprinker Cyclocross,2010-11-21,MstrWm4,9,20,578.21656941485,
Evergreen Fairgrounds,2010-11-21,MstrWm4,18,23,696.42203913297,
Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,11,14,589.01958370536,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,19,21,641.191497463,
Steeliacoom 2011,2011-10-9,Master Wm4,12,16,642.18006608747,
Silver Lake 2011,2011-10-16,Master Wm4,12,24,588.94812389729,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,12,15,654.0258683912,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,9,16,574.96877703756,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,23,24,608.89492209334,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,8,18,559.59585803419,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,21,23,632.738601654,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,12,19,610.13067267477,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,16,23,608.36986826211,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,15,30,575.8010876161,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,12,15,637.0052591432,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,29,32,686.68899720008,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,12,18,619.84545505077,
SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,9,11,581.47904340421,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,11,18,615.48859736199,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,14,16,602.88629080114,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,16,21,661.81691284183,
SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,8,8,634.786368694,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,22,25,703.80004612139,
SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,8,8,615.69268591039,
SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,9,9,572.24370465657,
SCX #6: Enumclaw,2013-12-15,Cat. 1-3 Master Women 35+,5,6,527.91724149334,
Labor Day Cyclocross Championships,2014-09-1,Master Women,7,7,637.83197326009,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,20,23,681.98525456716,
Cross Revolution #1,2014-09-21,Cat. 1-3 Master Women 40+,6,6,633.93944099997,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,19,28,627.1254681636,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,15,22,634.61047867795,
Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,10,10,646.54616213272,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,14,26,576.62066893298,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,27,35,697.19952759282,
Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,7,7,572.02824280606,
Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,8,9,695.07564409763,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,10,11,654.52741573206,
Waves for Water CX Collaboration ,2014-12-6,Master Women 45+,12,13,588.97164808388,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 45+,16,18,572.93570962223,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2/3 WOMEN MASTERS,6,7,567.42819724309,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,14,18,593.95833156563,
Cross Revolution #3,2015-10-11,Master Women 40+,14,21,546.70322167373,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,17,26,560.65946215756,
Cross Revolution #4,2015-10-25,Master Women 40+,15,21,556.0612772588,
MFG CX - North 40,2015-11-1,Women 45+,12,20,564.86545690844,
Cross Revolution #5,2015-11-8,Master Women 40+,11,16,554.21781116503,
MFG CX - Woodland Park,2015-11-22,Women 45+,15,26,606.76947662746,
Cross Revolution #6,2015-11-29,Master Women 40+,14,17,582.16200469395,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,7,9,592.84820920463,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,12,29,526.6830103457,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,11,18,610.54679029702,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,10,14,607.71629104045,
CXing Out Cancer,2016-10-29,Masters Women 35+,9,11,633.2554168944,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,17,30,587.11737042046,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,13,16,631.63405231575,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,7,14,569.54115597322,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,8,13,623.14213290868,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,9,16,625.73869497075,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,10,12,698.46495790523,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,10,13,703.32701340459,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,6,8,660.59775022812,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,8,12,613.15624670402,
