Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2018-10-6,Men SSM,30,31,510.05113884026,
Republic Cycles CX Northglenn,2018-10-28,Men SS 4-5,2,3,,
Cyclo X Sienna Lake,2018-11-3,Men SS 4-5,5,9,540,
Cross of the North,2018-11-10,Men SS 4-5,5,6,560.04377435561,
Cyclo X Harlow Platts,2019-09-7,Men SS 4-5,5,6,566.5310026983,
Back 2 Basics CX,2019-09-11,Men SSM,15,17,504.6178059883,
Back 2 Basics CX,2019-09-18,Men SSM,14,17,509.30885375178,
Cyclo X Valmont,2019-09-21,Men SS 4-5,4,12,513.86968397885,
Back 2 Basics CX,2019-09-25,Men SSM,14,19,471.15662499999,
Cross of the North Day 1,2019-11-9,Men SS 4-5,3,6,505.31961151318,
Cyclo X Westminster,2019-11-16,Men SS 4-5,4,6,525.90029857753,
Colorado CX State Championship,2019-11-24,Men SS 4-5,2,2,,
Flyers Cross,2022-10-30,Men Cat 4/5,10,15,534.05225046793,
Rock the Mohawk,2022-11-6,Men Cat 4/5,22,22,601.07176631,
Ruts N Guts Day 1,2022-11-27,Men Cat 3/4,6,9,466.66662018796,
Ruts N Guts Day 2,2022-11-28,Men Cat 3/4,9,10,458.95345664513,
Rock the Mohawk,2023-11-12,Men Masters Open,12,17,441.0357791599,
