Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,248.91742474568,229.11046364054,
Men Cat 1/2/3,2,20235,David,Reyes,Heritage Race Club,,211512,255.1167620807,234.32242896199,
Men Cat 1/2/3,3,32821,Maxx,Hall,Verdigris-Village CX,,297898,296.63439190849,239.53439428344,
Men Cat 1/2/3,4,2277,Brian,Conant,The Pony Shop,,7522,267.67431774868,244.74635960489,
Men Cat 1/2/3,5,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,285.83408596075,249.95832492634,
Men Cat 1/2/3,6,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,265.60679203886,255.17029024779,
Men Cat 1/2/3,7,12225,Kevin,Klug,The Pony Shop,,220282,285.03033040196,260.38225556924,
Men Cat 1/2/3,8,20632,Robert,Kelley,Team Bicycle Heaven,,52765,321.47593567945,265.59422089069,
Men Cat 1/2/3,9,15929,Michael,Hemme,SRAM Factory,,153182,296.29731910966,270.80618621214,
Men Cat 1/2/3,10,1697,Scott,Mclaughlin,SRAM Factory,,72722,258.43317182301,276.01815153359,
Men Cat 1/2/3,11,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,297.17784379757,281.23011685504,
Men Cat 1/2/3,12,71815,Karson,Glass,Johnny Sprockets,,361989,314.73418841339,286.44208217649,
Men Cat 1/2/3,13,44319,Matthew,Schweiker,Heritage Race Club,,277107,336.20348615708,291.65404749794,
Men Cat 1/2/3,14,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,307.65616316221,296.86601281939,
Men Cat 1/2/3,15,20224,Jason,Knauff,Burnham Racing,,145455,302.736304937,302.07797814084,
Men Cat 1/2/3,16,75155,Ryan,Ramirez,The Pony Shop,,364835,319.10002346593,307.28994346229,
Men Cat 1/2/3,17,33858,Evan,Jahn,Rhythm Racing,,297483,292.22852929002,312.50190878374,
Men Cat 1/2/3,18,68071,Reece,Oleson,NorthStar Development,,349404,371.21982507085,317.71387410519,
Men Cat 1/2/3,19,75593,Garrett,Sczechowski,Purdue University,,345782,354.19763135534,322.92583942664,
Men Cat 1/2/3,20,80504,Andrew,Giniat,,,263035,340.12014984808,328.13780474809,
Men Cat 1/2/3,21,83313,Vesselin,Velev,,,276290,399.20568362727,333.34977006954,
Men Cat 1/2/3,22,71544,Gunner,Gilliam,Lindenwood University,,318624,358.16580896912,338.56173539099,
Men Cat 1/2/3,23,79432,Brian,Piotrowski,xXx Racing,,281964,325.12059214117,343.77370071244,
Men Cat 1/2/3,24,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,331.01830371009,348.98566603389,
Men Cat 1/2/3,25,70496,Cj,Brish,BK Training Systems LLC,,323646,356.30534575278,354.19763135534,
Men Cat 1/2/3,26,65790,Joe,Berlyoung,Johnny Sprockets,,358742,310.52724029812,359.40959667679,
Men Cat 1/2/3,27,38499,Paul,Swinand,The Pony Shop,,45986,347.88330745677,364.62156199824,
Men Cat 1/2/3,28,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,362.79880389117,369.83352731969,
Men Cat 1/2/3,29,53913,Derek,Lewis,Heritage Race Club,,329796,399.65847014682,375.04549264114,
Men Cat 1/2/3,30,36164,Ian,Byrd,Burnham Racing,,151532,383.87154998874,380.25745796259,
Men Cat 1/2/3,31,23458,Nicholas,Grigsby,Michelob Ultra - Big Shark Racing Team,,228975,415.53317926547,385.46942328404,
Men Cat 1/2/3,32,46558,Lane,Johnson,Localcycling.com,,311425,383.75278984495,390.68138860549,
Men Cat 1/2/3,33,34524,Justin,Miller,Team Six One Four,,303484,471.57531929725,395.89335392694,
Men Cat 1/2/3,34,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,400.20253631136,401.1053192484,
Men Cat 1/2/3,35,58773,Alfonso,Reyes,Heritage Race Club,,70519,359.66640391614,406.31728456985,
Men Cat 1/2/3,36,112609,Clayton,Otto,,,388704,348.85313122077,411.5292498913,
Men Cat 1/2/3,37,22693,Howard,Smith,The Pony Shop,,84066,389.13066187198,416.74121521275,
Men Cat 1/2/3,38,48226,Peter,Monko,Spidermonkey Cycling,,312524,395.88973355226,421.9531805342,
Men Cat 1/2/3,39,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,399.70155153147,427.16514585565,
Men Cat 1/2/3,40,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,443.3694449496,432.3771111771,
Men Cat 1/2/3,41,39015,Michael,Keller,South Chicago Wheelmen,,283391,390.52932450049,437.58907649855,
Men Cat 1/2/3,42,75720,Shane,Feehery,South Chicago Wheelmen,,174544,492.25744887685,442.80104182,
Men Cat 1/2/3,43,20343,Brad,Dash,ABD Cycling Club,,108382,385.04116821956,448.01300714145,
Men Cat 1/2/3,44,34822,Zachary,Dorsey,,,302396,439.87693902571,453.2249724629,
Men Cat 1/2/3,45,81969,Luther,Gulseth,INTENT,,367048,436.52356270653,458.43693778435,
Men Cat 1/2/3,46,79455,Isaac,Drew,Team Bicycle Heaven,,386406,470.09128704648,463.6489031058,
Men Cat 1/2/3,47,22586,John,Reiker,,,270658,421.10641293152,468.86086842725,
Men Cat 1/2/3,48,20243,Michael,Kirby,xXx Racing,,235975,456.16504096664,474.0728337487,
Men Cat 1/2/3,49,21821,Peter,Kelley,Team Bicycle Heaven,,306717,300.41421215458,479.28479907015,
Men Cat 1/2/3,DNF,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,421.79076188585,484.4967643916,
Men Cat 3,1,108933,Federico,Rios,,,269311,365.6168371058,305.02903848661,
Men Cat 3,2,77769,Michael,Page,Verdigris-Village CX,,384606,388.3593635731,309.08997379712,
Men Cat 3,3,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,346.67843289871,313.15090910764,
Men Cat 3,4,20231,Jeff,Holland,The Bonebell,,224479,338.40571974946,317.21184441815,
Men Cat 3,5,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,364.27780700705,321.27277972866,
Men Cat 3,6,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,334.53893436432,325.33371503917,
Men Cat 3,7,97296,Timothy,Tanner,,,413970,385.54024856342,329.39465034969,
Men Cat 3,8,50468,Giordano,Guagliardo,,,317230,378.4486889698,333.4555856602,
Men Cat 3,9,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,372.59286300972,337.51652097071,
Men Cat 3,10,79430,Phil,Fluegel,Michael's Cycles Team,,350524,387.57772884716,341.57745628123,
Men Cat 3,11,83309,Jonathan,Kloppenburg,,,173352,393.55459881923,345.63839159174,
Men Cat 3,12,89888,Tyler,George,xXx Racing,,245737,358.1302678549,349.69932690225,
Men Cat 3,13,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,416.01855832841,353.76026221277,
Men Cat 3,14,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,373.48611468655,357.82119752328,
Men Cat 3,15,33844,Benjamin,Demong,ABD Cycling Club,,230392,337.67442245982,361.88213283379,
Men Cat 3,16,78170,Samuel,Spende,ISCorp Cycling/NCSF,,388853,391.6257442339,365.94306814431,
Men Cat 3,17,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,397.67046617572,370.00400345482,
Men Cat 3,18,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,423.90538707022,374.06493876533,
Men Cat 3,19,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,428.3114751654,378.12587407585,
Men Cat 3,20,78160,Andrew,Lowe,PSIMET Racing,,386730,411.2247612422,382.18680938636,
Men Cat 3,21,48226,Peter,Monko,Spidermonkey Cycling,,312524,395.88973355226,386.24774469687,
Men Cat 3,22,44445,Andrew,Zens,Rhythm Racing,,276599,404.88426882463,390.30868000739,
Men Cat 3,23,4114,Trent,Williams,Spidermonkey Cycling,,306386,459.19064214625,394.3696153179,
Men Cat 3,24,87650,Ben,Laforce,xXx Racing,,230509,375.54945153275,398.43055062841,
Men Cat 3,25,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,444.95206554997,402.49148593893,
Men Cat 3,26,81969,Luther,Gulseth,INTENT,,367048,436.52356270653,406.55242124944,
Men Cat 3,27,20271,David,Bowers,Half Acre Cycling,,264405,404.01993157957,410.61335655995,
Men Cat 3,28,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,428.21116631091,414.67429187046,
Men Cat 3,29,65798,Jack,Warner,Verdigris-Village CX,,358924,395.43571723174,418.73522718098,
Men Cat 3,30,77784,William,Guy,Half Acre Cycling,,371086,453.11195650635,422.79616249149,
Men Cat 3,31,44443,Daniel,Stefiuk,SRAM Factory,,267081,416.6491693921,426.857097802,
Men Cat 3,32,63083,Sage,Hahn,SRAM Factory,,358789,441.6249296353,430.91803311252,
Men Cat 3,33,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,389.76565201754,434.97896842303,
Men Cat 3,34,20560,Bryan,Mcvey,ABD Cycling Club,,264045,420.83558358325,439.03990373354,
Men Cat 3,35,22687,Mike,Morell,Chicago Cuttin Crew,,278651,376.58036960663,443.10083904406,
Men Cat 3,36,66172,Diego,Arana,Beverly Bike/VeePak,,361121,428.19180352004,447.16177435457,
Men Cat 3,37,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,468.04373699621,451.22270966508,
Men Cat 3,38,72941,Rick,Schopp,INTENT,,185666,411.51927132767,455.2836449756,
Men Cat 3,39,44375,Chernoh,Sesay,Johnny Sprockets,,309204,482.97975891392,459.34458028611,
Men Cat 3,40,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,413.63777281355,463.40551559662,
Men Cat 3,41,62989,Mark,Witthoefft,The Pony Shop,,359088,500.8903716596,467.46645090714,
Men Cat 3,42,101203,Kyle,Rainey,GP Velotek,,366591,520.70279847014,471.52738621765,
Men Cat 3,43,65889,Chad,Mueller,Team Bicycle Heaven,,67980,481.50457902606,475.58832152816,
Men Cat 3,44,104482,Ian,Seibert,GTG Racing,,418091,546.10675142099,479.64925683868,
Men Cat 3,45,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,491.46374352646,483.71019214919,
Men Cat 3,46,67707,Jim,Cannella,ABD Cycling Club,,358800,499.44617936967,487.7711274597,
Men Cat 3,47,14916,Aaron,Vanderwaal,Mafia Racing,,236444,420.82128496986,491.83206277021,
Men Cat 3,48,66203,Micah,Ariel,Half Acre Cycling,,389967,458.16466827686,495.89299808073,
Men Cat 3,49,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,531.69923913164,499.95393339124,
Men Cat 3,50,65830,Justin,Lebb,Rhythm Racing,,270551,497.53169216064,504.01486870175,
Men Cat 3,51,15956,Jason,Alvarado,The Bonebell,,210420,540.89109852773,508.07580401227,
Men Cat 3,52,79352,Michael,Newman,,,389847,517.25621346589,512.13673932278,
Men Cat 3,53,44426,Justice,Leppanen,The Pony Shop,,326622,537.17104617407,516.19767463329,
Men Cat 3,54,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,522.85845228235,520.25860994381,
Men Cat 3,55,32525,Gavin,Gould,,,281545,470.82536862044,524.31954525432,
Men Cat 3,56,12267,Brian,Boyle,South Chicago Wheelmen,,193058,537.51194980833,528.38048056483,
Men Cat 3,DNF,93311,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,364.50329188549,532.44141587535,
Men Cat 3,DNF,80527,Corwin,Spaetti,Alberto's Sport,,389577,471.89822117648,532.44141587535,
Men Cat 4,1,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,344.24134804338,341.1893587806,
Men Cat 4,2,75743,Brandon,Gobel,,,417934,409.4536776255,347.38799468431,
Men Cat 4,3,106886,Mark,Nowack,,,347710,411.87993407992,353.58663058802,
Men Cat 4,4,107808,Andrew,Koch,Kelly Benefit Strategies/LSV,,332828,425.2793652286,359.78526649173,
Men Cat 4,5,110385,Jonathan,Vota,,,443511,382.86412516728,365.98390239543,
Men Cat 4,6,96435,Michael,Hodgetts,Half Acre Cycling,,414741,425.02787685373,372.18253829914,
Men Cat 4,7,115428,Jerome,Jeslis,,,286106,463.81614886477,378.38117420285,
Men Cat 4,8,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,460.77069165023,384.57981010656,
Men Cat 4,9,96421,Mitch,Emerson,,,416288,439.61473349436,390.77844601027,
Men Cat 4,10,55872,Gregory,Nash,Project 5 Racing,,232258,436.89188664464,396.97708191398,
Men Cat 4,11,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,435.50387768812,403.17571781769,
Men Cat 4,12,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,434.12506174219,409.3743537214,
Men Cat 4,13,84618,Sean,Seamon,,,411873,461.77952332047,415.57298962511,
Men Cat 4,14,86189,Benjamin,Schlarman,,,414176,486.58895916372,421.77162552882,
Men Cat 4,15,104851,Jim,Polizos,Rhythm Racing,,394351,552.69318222047,427.97026143252,
Men Cat 4,16,104847,Michael,Sojka,Half Acre Cycling,,287751,468.34264980237,434.16889733623,
Men Cat 4,17,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,452.64616971258,440.36753323994,
Men Cat 4,18,112367,Chris,Wiatr,Team Got Wind?,,293873,419.41317312644,446.56616914365,
Men Cat 4,19,20524,Arthur,Miles,Vision Quest,,417107,514.10210146498,452.76480504736,
Men Cat 4,20,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,483.11346824155,458.96344095107,
Men Cat 4,21,96430,Wojciech,Czerkies,,,396957,526.20747915923,465.16207685478,
Men Cat 4,22,81975,Jon,Smail,INTENT,,390041,506.62342049927,471.36071275849,
Men Cat 4,23,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,447.9198956373,477.5593486622,
Men Cat 4,24,67724,Mike,Radlicz,W2 Racing,,307187,518.02866606677,483.75798456591,
Men Cat 4,25,97427,George,Sullivan,,,201374,487.92871745749,489.95662046962,
Men Cat 4,26,47643,Mitchell,Dutczak,The Pony Shop,,297673,515.35157275873,496.15525637332,
Men Cat 4,27,32490,John,Castro,Spidermonkey Cycling,,289369,471.82502413312,502.35389227703,
Men Cat 4,28,106356,Abner,Miralda,Team Louisville,,418285,512.20339067998,508.55252818074,
Men Cat 4,29,123153,Brian,Bauer,,,300221,495.19984636519,514.75116408445,
Men Cat 4,30,66075,Ben,Freas,Avant Bicycle Supply,,338970,512.1180831526,520.94979998816,
Men Cat 4,31,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,539.54570769929,527.14843589187,
Men Cat 4,32,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,510.06918666423,533.34707179558,
Men Cat 4,33,110513,Brad,Gilders,,,424987,545.53859939097,539.54570769929,
Men Cat 4,34,119698,Craig,Kielbasa,,,394336,540,545.744343603,
Men Cat 4,35,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,555.29504455553,551.94297950671,
Men Cat 4,36,110398,Kurt,Druffel,,,443840,568.01989203676,558.14161541041,
Men Cat 4,37,5629,Michael,Savona,,,226768,551.56288680994,564.34025131412,
Men Cat 4,38,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,473.26943601682,570.53888721783,
Men Cat 4,39,114256,Steven,Jesanis,,,380902,559.31776089738,576.73752312154,
Men Cat 4,40,48210,Ryan,Handley,PSIMET Racing,,314192,496.52997422777,582.93615902525,
Men Cat 4,41,104645,Josh,Goodman,,,418283,569.49241700883,589.13479492896,
Men Cat 4,42,119699,John,Leopold,Bonkers Cycling,,310574,540,595.33343083267,
Men Cat 4,43,80520,John,Orleans,Half Acre Cycling,,299007,598.43316266722,601.53206673638,
Men Cat 4,44,62985,Jerry,Meister,ABD Cycling Club,,303644,564.00444786223,607.73070264009,
Men Cat 4,45,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,563.12837391252,613.9293385438,
Men Cat 4,46,102440,Ross,Browne,ABD Cycling Club,,424158,696.85299859591,620.12797444751,
Men Cat 4,47,99501,Robert,Anderson,,,297824,610.49865286946,626.32661035121,
Men Cat 4,48,63007,Daryus,Patel,xXx Racing,,348972,574.10990163519,632.52524625492,
Men Cat 4,49,70578,Dan,Kalny,Intelligentsia Racing Society,,339850,622.1023280351,638.72388215863,
Men Cat 4,50,115432,Timothy,Hejny,,,338676,647.49735474873,644.92251806234,
Men Cat 4,51,66201,Wade,Courtney,,,273364,617.92282783139,651.12115396605,
Men Cat 4,52,51204,John,Lockwood,,,365687,601.83638959507,657.31978986976,
Men Cat 4,53,118559,Jacob,Stiefel,Purdue,,0,571.01419278716,663.51842577347,
Men Cat 4,54,20274,John,Mahr,Wheel Fast Racing,,116316,624.92766625076,669.71706167718,
Men Cat 4,55,44421,Steve,Kismohr,,,327028,626.86450408338,675.91569758089,
Men Cat 4,56,67713,Russ,Hoefer,Team Higher Gear,,360839,598.95483281802,682.1143334846,
Men Cat 4,57,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,577.4100541943,688.3129693883,
Men Cat 4,58,66211,Vance,Scott,Vision Quest,,52059,574.90412120139,694.51160529201,
Men Cat 4,59,108943,Kurt,Breitenbucher,Spidermonkey Cycling,,424177,631.97962946688,700.71024119572,
Men Cat 4,60,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,588.22167160465,706.90887709943,
Men Cat 4,61,112337,Lorrell,Arvanitas,,,307173,581.04710112246,713.10751300314,
Men Cat 4,62,96389,Sarah,Gulseth,,,415043,655.14208597805,719.30614890685,
Men Cat 4,63,96386,Michelle,Moore,Spidermonkey Cycling,,386382,593.10122449609,725.50478481056,
Men Cat 4,64,70579,Tiber,Scheer,xXx Racing,,391042,686.55645884846,731.70342071427,
Men Cat 4,65,67716,James,Hoefer,Team Higher Gear,,389169,648.91079756463,737.90205661798,
Men Cat 4,DNF,102447,Martin,Rogulja,,,434080,392.62309768369,744.10069252169,
Men Cat 4,DNF,112310,Dennis,Duria,INTENT,,455323,680.08494102755,744.10069252169,
Men Cat 4/5,1,114409,Daniel,Breuer,,,409349,421.33939158362,368.12506251536,
Men Cat 4/5,2,112367,Chris,Wiatr,Team Got Wind?,,293873,419.41317312644,372.38328205707,
Men Cat 4/5,3,107808,Andrew,Koch,Kelly Benefit Strategies/LSV,,332828,425.2793652286,376.64150159877,
Men Cat 4/5,4,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,452.64616971258,380.89972114047,
Men Cat 4/5,5,110873,Nathaniel,Ganger,,,405141,499.5,385.15794068218,
Men Cat 4/5,6,112824,Chris,Roeleveld,,,145686,462.25511814279,389.41616022388,
Men Cat 4/5,7,104855,Andy,Schumacher,,,379689,428.30851131183,393.67437976559,
Men Cat 4/5,8,112825,Mark,Pavlovcik,,,0,487.32603508017,397.93259930729,
Men Cat 4/5,9,116659,Simon,Phuah,,,406399,491.52670790381,402.190818849,
Men Cat 4/5,10,96397,Willem,Conradie,,,416904,463.03714109119,406.4490383907,
Men Cat 4/5,11,110393,Alex,Revelo,Main Street Bicycles Sasquatch Squadron,,403381,482.80591052536,410.70725793241,
Men Cat 4/5,12,81975,Jon,Smail,INTENT,,390041,506.62342049927,414.96547747411,
Men Cat 4/5,13,67724,Mike,Radlicz,W2 Racing,,307187,518.02866606677,419.22369701582,
Men Cat 4/5,14,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,483.11346824155,423.48191655752,
Men Cat 4/5,15,84618,Sean,Seamon,,,411873,461.77952332047,427.74013609923,
Men Cat 4/5,16,112298,Daniel,Oconnell,Half Acre Cycling,,425806,435.89417057522,431.99835564093,
Men Cat 4/5,17,96430,Wojciech,Czerkies,,,396957,526.20747915923,436.25657518264,
Men Cat 4/5,18,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,473.26943601682,440.51479472434,
Men Cat 4/5,19,94329,Joseph,Zhang,Revolution Cycle Club,,408554,525.14575345957,444.77301426605,
Men Cat 4/5,20,20524,Arthur,Miles,Vision Quest,,417107,514.10210146498,449.03123380775,
Men Cat 4/5,21,83250,Ben,Riefe,The Pony Shop,,389597,549.28046046498,453.28945334946,
Men Cat 4/5,22,119700,Dave,Wasikowski,,,427379,540,457.54767289116,
Men Cat 4/5,23,112838,Piotr,Wiktorczyk,,,455947,538.16921121186,461.80589243286,
Men Cat 4/5,24,93367,Jack,Cahillane,Spidermonkey Cycling,,424146,540,466.06411197457,
Men Cat 4/5,25,48210,Ryan,Handley,PSIMET Racing,,314192,496.52997422777,470.32233151627,
Men Cat 4/5,26,112301,Ross,Handler,,,454249,607.11346387913,474.58055105798,
Men Cat 4/5,27,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,555.29504455553,478.83877059968,
Men Cat 4/5,28,103645,Dave,Towner,Cycling Republic Racing Team,,440284,532.76873226906,483.09699014139,
Men Cat 4/5,29,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,447.9198956373,487.35520968309,
Men Cat 4/5,30,106462,Daniel,Schaumann,Heritage Cycling Club,,0,555.48672235037,491.6134292248,
Men Cat 4/5,31,74000,Randall,Swanson,PSIMET Racing,,362222,543.87848810153,495.8716487665,
Men Cat 4/5,32,93342,Elliot,Bennett,,,376217,581.93188326739,500.12986830821,
Men Cat 4/5,33,104858,Andrew,Waggoner,,,375977,528.29479439102,504.38808784991,
Men Cat 4/5,34,107218,Alvin,Ang,,,0,704.4692194935,508.64630739162,
Men Cat 4/5,35,100795,Nick,Praznowski,,,416702,549.26069195992,512.90452693332,
Men Cat 4/5,36,39326,Kevin,Brown,,,107607,572.15368989855,517.16274647503,
Men Cat 4/5,37,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,525.99985928396,521.42096601673,
Men Cat 4/5,38,112308,Eduardo,Acosta,,,455033,567.7392946069,525.67918555844,
Men Cat 4/5,39,112302,Robert,Eninger,,,448539,545.98799266223,529.93740510014,
Men Cat 4/5,40,114259,Mitch,Ternes,Beverly Bike/VeePak,,428527,484.95722590814,534.19562464184,
Men Cat 4/5,41,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,567.21498350016,538.45384418355,
Men Cat 4/5,42,1589,Charles,Goldman,xXx Racing,,13541,598.52305257181,542.71206372525,
Men Cat 4/5,43,63007,Daryus,Patel,xXx Racing,,348972,574.10990163519,546.97028326696,
Men Cat 4/5,44,99501,Robert,Anderson,,,297824,610.49865286946,551.22850280866,
Men Cat 4/5,45,99798,Bob,Ganson,,,449284,569.4017539593,555.48672235037,
Men Cat 4/5,46,96448,Sean,Costin,W2 Racing,,68909,579.40285689745,559.74494189207,
Men Cat 4/5,47,77910,Mulubwa,Munkanta,SRAM Factory,,389187,623.01984253443,564.00316143378,
Men Cat 4/5,48,114266,Cyrille,Neyer,,,456009,604.77721775874,568.26138097548,
Men Cat 4/5,49,112827,Chas,Threlkeld,Jus d'Orange,,455145,583.8385189967,572.51960051719,
Men Cat 4/5,50,96449,Jonathan,Costin,The Pony Shop,,402430,579.15723588322,576.77782005889,
Men Cat 4/5,51,149848,Peter,Gray,,,0,672.04770162266,581.0360396006,
Men Cat 4/5,52,36495,Tony,Hernandez,,,398662,565.81156957136,585.2942591423,
Men Cat 4/5,53,118895,Eric,Krzystofiak,,,456699,657.67163462838,589.55247868401,
Men Cat 4/5,54,112305,Troy,Lehman,,,448933,626.19153518875,593.81069822571,
Men Cat 4/5,55,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,588.22167160465,598.06891776742,
Men Cat 4/5,56,112336,James,Tente,,,455101,603.07952055188,602.32713730912,
Men Cat 4/5,57,8787,Aaron,Smith,West Town Bikes,,455065,610.76952709139,606.58535685083,
Men Cat 4/5,58,96451,Evert,Lindberg,,,417626,536.38295245984,610.84357639253,
Men Cat 4/5,59,119701,Gerard,Castro,,,455127,540,615.10179593423,
Men Cat 4/5,60,115437,Young,Son,PSIMET Racing,,411190,620.74677144869,619.36001547594,
Men Cat 4/5,61,98919,Vince,Ternes,Beverly Bike/VeePak,,416302,595.58892123148,623.61823501764,
Men Cat 4/5,62,99805,Robert,Bunting,,,416870,678.4955692646,627.87645455935,
Men Cat 4/5,63,114355,David,Belknap,Kinky Llama Racing,,443441,649.25632275227,632.13467410105,
Men Cat 4/5,64,114264,Stephen,Valentini,6/8/1905,,0,627.39644859989,636.39289364276,
Men Cat 4/5,65,114416,Randy,Summerville,,,456619,540.84220974214,640.65111318446,
Men Cat 4/5,66,119702,Darryl august,De leon,,,456878,540,644.90933272617,
Men Cat 4/5,67,112312,Kurtis,Donald,Athletes By Design,,442872,665.72924512522,649.16755226787,
Men Cat 4/5,68,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,587.30753711993,653.42577180958,
Men Cat 4/5,69,119703,Natraj,Ponna,,,0,540,657.68399135128,
Men Cat 4/5,70,83245,Aiden,Riefe,The Pony Shop,,404082,586.51340826273,661.94221089299,
Men Cat 4/5,71,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,618.17783827069,666.20043043469,
Men Cat 4/5,72,119704,Terrence,Heafey,,,0,540,670.4586499764,
Men Cat 4/5,73,119705,Matthew,Weiss,,,0,540,674.7168695181,
Men Cat 4/5,74,106111,Spencer,Huard,,,0,622.6926676489,678.97508905981,
Men Cat 4/5,75,119706,Jennie,Ruff,,,438529,540,683.23330860151,
Men Cat 4/5,76,108996,Chris,Mcauliffe,xXx Racing,,206800,610.61995964128,687.49152814322,
Men Cat 4/5,77,67718,Michael,Jaskae,,,414696,637.41625140955,691.74974768492,
Men Cat 4/5,78,119707,Brian,Knetl,South Chicago Wheelmen,,0,540,696.00796722662,
Men Cat 4/5,79,112310,Dennis,Duria,INTENT,,455323,680.08494102755,700.26618676833,
Men Cat 4/5,80,99804,Michael,Presutti,,,454734,673.65709936901,704.52440631003,
Men Cat 4/5,81,96456,Henry,Praznowski,The Pony Shop,,412294,618.80908553982,708.78262585174,
Men Cat 4/5,82,86179,Richard,Aycock,,,390960,723.75607983668,713.04084539344,
Men Cat 4/5,83,119708,Rishan,Mohideen,Kinky Llama,,0,540,717.29906493515,
Men Cat 4/5,84,98923,Peter,Linden,,,446968,684.05139667653,721.55728447685,
Men Cat 4/5,85,55877,Kyle,Kalny,,,0,676.66764819709,725.81550401856,
Men Cat 4/5,86,115441,James,Hibbler,,,422406,707.4180802127,730.07372356026,
Men Cat 4/5,87,87646,Richard,Moellering,xXx Racing,,402662,665.15898941352,734.33194310197,
Men Cat 4/5,88,108965,Evan,Nesbitt,The Pony Shop,,455375,747.72295128817,738.59016264367,
Men Cat 4/5,89,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,671.82312620052,742.84838218538,
Men Cat 4/5,DNF,117382,John,Lux,,,454760,632.23243848939,747.10660172708,
Men Cat 4/5,DNF,32490,John,Castro,Spidermonkey Cycling,,289369,471.82502413312,747.10660172708,
Men Masters 35+,1,20601,Michael,Naughton,,,256256,252.4051699314,234.14856127106,
Men Masters 35+,2,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,276.47672463942,241.79619139997,
Men Masters 35+,3,20221,Christando,Lombardo,WCJ Racing,,84076,272.80022973881,249.44382152888,
Men Masters 35+,4,20531,Brian,Karlow,Intelligentsia Coffee,,318722,277.12973246081,257.09145165778,
Men Masters 35+,5,16008,John,Gatto,Twin Six,,121461,277.30780144911,264.73908178669,
Men Masters 35+,6,39989,Edwin,Bagley,The Pony Shop,,229687,319.38041772349,272.3867119156,
Men Masters 35+,7,44466,Nick,Amlot,xXx Racing,,317852,382.03635087371,280.03434204451,
Men Masters 35+,8,73453,Tom,Sybert,Verdigris-Village CX,,50313,319.18760721678,287.68197217341,
Men Masters 35+,9,33855,John,Whipple,Scarlet Fire Racing,,282898,307.34729223701,295.32960230232,
