Race Name,Race Date,Category Name,Place,Total Racers,Points
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,46,57,712.20421271771,
2017 Long Island Cyclocross Series Race #2,2017-12-10,Cat5 Senior,16,24,581.57554839175,
Elm City Cx,2017-12-17,Cat 4/5,43,52,689.8586588231,
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,22,27,540.09277805205,
HippoCross,2018-10-13,Men Open Cat5,39,53,596.7944437702,
HPCX Day 1,2018-10-27,Men Open Cat4/5,36,50,598.16115481234,
HPCX,2018-10-28,Men Open Cat4/5,47,48,643.49494267184,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,70,84,677.75415902388,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,25,26,632.74965375941,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,69,79,627.81197338735,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,49,72,617.34057786201,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,6,12,571.16002885786,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat5,31,41,626.71985084277,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,16,20,527.16083292395,
Long Island Cyclocross Series,2018-12-30,Men Open,22,27,544.12492560303,
Carpenter Cross,2019-09-7,Men Open Cat4/5,58,76,648.91929390237,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,52,64,639.47898406514,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,36,41,667.38717620259,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,23,28,633.30300475925,
HippoCross,2019-10-5,Men Open Cat4,25,29,606.09248280331,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,93,111,646.97576016669,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,78,95,662.91194793186,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,14,14,625.55774402875,
HPCX,2019-10-27,Men Open Cat4/5,49,61,655.72703761543,
Cheshire Cross ,2019-11-2,Men Cat 3/4,55,59,564.13311454113,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,68,78,686.7987828752,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 1/2/3/4,17,18,538.97692495861,
