Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Zonhoven,2012-11-4,U23 Men,36,38,301.21521401341,
Azencross,2012-12-28,U23 Men,54,54,299.30030715512,
GP Sven Nys,2013-01-1,U23 Men,31,31,334.56165439963,
Belgian National Championships,2014-01-11,Men Under 23,34,36,343.88869030061,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,31,31,340.58648600206,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,49,54,323.74347042164,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,42,43,321.25241213287,
G.P. Sven Nys,2015-01-1,Men Under 23,28,29,321.82461962077,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,32,32,249.89550309123,
Belgian National Championships,2015-01-10,Men Under 23,30,40,325.71246522637,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,30,40,183.24375237154,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,30,36,190.60840391446,
DVV - Flandriencross,2017-11-26,Men Elite,26,31,180.85879495254,
Zilvermeercross,2017-12-3,Men Elite,23,46,203.60685252239,
Vlaamse Druivencross,2017-12-10,Men Elite,21,25,188.16945396928,
GP Sven Nys,2018-01-1,Men Elite,18,25,180.53912790753,
Belgian National Championships,2018-01-13,Men Elite,31,46,211.56107195745,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,34,55,205.31141381054,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,24,29,183.55354964372,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,22,28,184.14115881956,
Lampiris Zilvermeercross,2018-12-2,Men Elite,28,63,217.75761531192,
Vlaamse Druivencross,2018-12-9,Men Elite,25,32,193.17858336634,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,38,51,248.05085749798,
Waaslandcross,2018-12-22,Men Elite,30,43,246.88163962265,
DVV - Azencross,2018-12-28,Men Elite,37,50,219.13213223818,
Telenet Superprestige Diegem,2018-12-30,Men Elite,58,72,262.12732697647,
DVV - GP Sven Nys,2019-01-1,Men Elite,28,34,201.17451153157,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,24,29,227.46828233997,
Belgian National Championships,2019-01-12,Men Elite,27,45,235.53389132497,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,38,50,206.07846388965,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,42,64,233.67667281215,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,44,61,226.64685817818,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,33,43,227.03528543074,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,45,72,234.31260852265,
Lampiris Zilvermeercross,2019-12-1,Men Elite,27,47,229.59267100455,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,35,48,261.93994999632,
Vlaamse Druivencross,2019-12-15,Men Elite,36,49,256.81271468597,
Waaslandcross,2019-12-21,Men Elite,27,45,256.66112070022,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,34,58,208.4115842925,
Telenet Superprestige Diegem,2019-12-29,Men Elite,53,83,255.91132911997,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,23,25,223.07417438583,
Belgian National Championships,2020-01-11,Men Elite,29,53,250.96499610945,
Parkcross Maldegem,2020-02-5,Men Elite,31,41,237.81788098924,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,33,48,229.86093764842,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,58,78,235.01019330774,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,53,71,264.02181599827,
Rapencross,2021-09-11,Men Elite,34,46,290.61943525397,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,32,45,271.48075916688,
GP Leuven,2021-11-13,Men Elite,28,37,294.4099771784,
Robotland Cyclocross Essen,2021-12-11,Men Elite,28,49,281.06554742043,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,32,43,303.8714980363,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,27,33,279.89315060261,
Belgian National Championships,2022-01-8,Men Elite,31,44,285.17179505034,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,28,37,275.34171163533,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,37,45,251.67170736818,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,42,54,327.85521875973,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,34,47,284.77452733584,
Zilvermeercross,2022-12-23,Men Elite,56,80,290.49336126275,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,43,61,253.2143940491,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,20,28,249.75640588968,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,46,57,274.21948277446,
Telenet Superprestige Boom,2023-12-2,Men Elite,44,51,251.85522043102,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,35,40,293.6441276025,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,33,39,251.54626766133,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,34,43,250.34148052881,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,39,52,236.81933484796,
Belgian National Championships,2024-01-14,Men Elite,28,40,217.90586116266,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,31,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,42,56,,
