First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Ho,Spearhead CX,2023-11-11,Sport Men 45,11,14,527.71292056363,
Matt,Zandee,Spearhead CX,2023-11-11,Elite Men,5,7,287.06163897028,
Edwin,Ho,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,10,15,423.10295210184,
Erik,Dondzila,2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,3,18,354.17608988348,
Matt,Zandee,2023 Detroit Invitational Cyclocross,2023-10-15,Men ELITE,3,6,295.05812139638,
Timothy,Fargo,2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  55+,4,5,,
Connor,Grant,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Novice Men,3,24,472.5,
Paul,Schwark,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Novice Men,17,24,567,
Edwin,Ho,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,11,18,543.13731295347,
Brian,Wachlarz,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,4,12,331.17665158935,
Matt,Zandee,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,6,12,299.22032325342,
Edwin,Ho,Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,17,22,536.3649879156,
Timothy,Fargo,Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,6,9,507.68209538531,
Tim,Fargo,Crank Cross,2022-10-1,Masters Men Elite 40+,10,15,361.53164461937,
Edwin,Ho,Crank Cross,2022-10-1,Sport Men 45+,8,20,479.3648421099,
Paul,Heirtzler,Crank Cross,2022-10-1,Sport Men 45+,20,20,671.3371928055,
Tim,Fargo,Crank Cross,2022-10-1,Masters Elite Men 55+,8,10,495.77718585321,
Edwin,Ho,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT  45+,6,11,460.78849713227,
Edwin,Ho,Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,4,23,465.80284190669,
Timothy,Fargo,Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,14,23,548.16959508393,
Edwin,Ho,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,18,38,449.21511583187,
Luke,Mullis,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Open,3,5,,
Edwin,Ho,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,6,11,501.05444293645,
Timothy,Fargo,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,10,13,476.50723617886,
Eric,Mcbride,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,7,20,344.88760775284,
Edwin,Ho,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,6,17,427.08158785407,
Timothy,Fargo,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,9,17,453.02294137524,
Jeff,Polzin,xXx Racing Relay CX,2021-08-29,Coed Open,27,71,,
Peter,Rosegger,xXx Racing Relay CX,2021-08-29,Coed Open,27,71,,
Edwin,Ho,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,14,15,642.03812998082,
Timothy,Fargo,Veterans Park CX,2019-10-19,Men CAT. Open MASTERS 55+,6,11,460.21418524918,
Timothy,Fargo,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,7,21,449.09199831513,
Edwin,Ho,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,15,21,507.0663307334,
Edwin,Ho,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,22,22,481.86972484393,
Edwin,Ho,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,15,19,560.01742616115,
Tim,Faas,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,6,10,445.03933632263,
Timothy,Fargo,Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,35,52,,
Jeff,Fronek,Region Riot Cross,2018-11-25,Men Master 45+ OPEN,15,19,575.8462034785,
Kelly,Paterson,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Single Speed Open,1,4,,
Tim,Faas,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,4,7,465.71515449809,
Edwin,Ho,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,13,13,491.90280520651,
Edwin,Ho,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,14,20,522.57079324891,
Timothy,Fargo,AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,7,27,471.87286419819,
Edwin,Ho,AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,10,27,505.93643209909,
Edwin,Ho,AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 45+,5,10,467.96899335441,
Tim,Faas, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,4,10,394.66873341854,
Timothy,Fargo, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,9,10,516.66260164,
Edwin,Ho, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,14,16,466.52046971037,
Timothy,Fargo, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,7,17,461.39534237572,
Edwin,Ho, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,12,17,534.08038331218,
Kelly,Paterson,MICX #2: Island Lake CX,2018-09-22,Women Open Singlespeed W,1,3,,
Timothy,Fargo,MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,3,6,421.8827505563,
Timothy,Fargo,MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,4,19,462.84837323803,
Edwin,Ho,MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,15,19,597.59628469871,
Ben,Wright,MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,13,21,425.38164530367,
Kelly,Paterson,Big Bad Wolf Cyclocross Race,2018-09-16,Women Single Speed Open,1,3,,
Tim,Faas,Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 55+ Open,2,4,,
Edwin,Ho,Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,10,11,475.64652659066,
Edwin,Ho,Big Bad Wolf Cyclocross Race,2018-09-16,Men 40+ Cat 4/5,7,8,594.09869037526,
Tim,Faas,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,5,12,431.95736756506,
Kelly,Paterson,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Open Singlespeed,1,4,,
Edwin,Ho,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,18,22,508.90925560416,
Timothy,Fargo,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,30,33,499.71184917826,
Timothy,Fargo,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,6,29,460.49736336603,
Edwin,Ho,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,19,29,576.59686430935,
Kelly,Paterson,Le Frost Cross: In Memoriam,2017-12-2,Women Singlespeed Open,1,3,,
Aaron,Savona,Le Frost Cross: In Memoriam,2017-12-2,Men Masters 35+ Open,6,6,388.51503847945,
Aaron,Savona,Le Frost Cross: In Memoriam,2017-12-2,Men Singlespeed Open,9,10,409.68033877581,
Aaron,Savona,Le Frost Cross: In Memoriam,2017-12-2,Men Masters U-39 Cat 4/5,5,10,454.16847619734,
Aaron,Savona,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,16,65,365.26621351529,
Tim,Fargo,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,22,65,377.52519698048,
Kelly,Paterson,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Single Speed Open,1,3,,
Kelly,Paterson,MICX #4: Mad Anthony CX,2017-11-11,Women Single Speed,1,4,,
Aaron,Savona,MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,11,41,470.58011701996,
Edwin,Ho,MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,18,37,520.27917996061,
Paul,Heirtzler,MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,7,18,374.25683254912,
Timothy,Fargo,MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,12,18,438.61475117632,
Jim,Assemany,MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,15,18,477.22950235265,
Edwin,Ho,MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,17,18,502.97266980353,
Timothy,Fargo,MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,18,24,469.12977228914,
Aaron,Savona,MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,19,24,480.651401004,
Jeff,Froiver,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,14,30,524.66780215149,
Kelly,Paterson,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Single Speed Open,1,5,,
Aaron,Savona,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,4,20,416.79450822174,
Aaron,Savona,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,13,16,426.65504834927,
Paul,Heirtzler,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,11,18,444.55394615903,
Timothy,Fargo,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,14,18,483.86488538633,
Edwin,Ho,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,16,18,510.07217820454,
Timothy,Fargo,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,15,31,529.77572491311,
Edwin,Ho,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,25,31,632.01847578205,
Robert,Wydra,MICX #2: Beer City Growler,2017-10-7,Men Masters 55+ Open,9,9,651.48585192342,
Kelly,Paterson,MICX #2: Beer City Growler,2017-10-7,Women Single Speed Open,1,5,,
Robert,Wydra,Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 55+ Open,3,3,,
Kelly,Paterson,Big Bad Wolf Cyclocross Race,2017-09-16,Women Single Speed Open,1,5,,
Erin,Robertson,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,9,10,539.04769311557,
Aaron,Savona,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,10,18,514.97849939654,
Timothy,Fargo,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,23,40,555.5876165429,
Robert,Wydra,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,9,11,650.51671207067,
Aaron,Savona,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,17,20,434.32661692473,
Scott,Duthie,Mad Anthony CX,2016-11-13,Men Masters 55+ Pro/Cat Open,5,7,573.3313356105,
Gerry,Naski,Mad Anthony CX,2016-11-13,Men Masters 55+ Pro/Cat Open,7,7,700.6077325417,
Timothy,Fargo,Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,10,28,500.40675288429,
Edwin,Ho,Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,11,28,511.81182353851,
Matthew,Zentz,Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,26,28,694.29295400609,
Cameron,Robertson,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,12,21,302.95243314085,
Ben,Wright,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,15,21,324.99264911208,
Timothy,Fargo,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,29,38,545.94875885112,
Edwin,Ho,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,32,38,569.38376024778,
Timothy,Fargo,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,31,70,529.37262030757,
Edwin,Ho,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,35,70,550.62737969243,
Matthew,Zentz,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,67,70,715.35176492517,
Timothy,Fargo,Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,11,14,494.87314064879,
Edwin,Ho,Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,13,14,524.21814521218,
Erin,Robertson,Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,8,12,477.23705567204,
Cameron,Robertson,Mad Anthony CX,2016-11-13,Men Juniors 15-18 Open,1,7,372.08245753662,
Cameron,Robertson,The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,16,58,356.2010457691,
John,Coyle,Groundhog PSI-clocross,2016-11-6,Men Cat 4,46,68,547.95442105036,
Cameron,Robertson,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,20,54,380.57143520993,
Cameron,Robertson,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,34,123,330.06107353798,
Erin,Robertson,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,26,72,501.16775358809,
John,Coyle,Campton Cross,2016-10-30,Men Cat 4,59,99,518.29150665668,
Cameron,Robertson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,71,88,543.34254555872,
Erin,Robertson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,33,49,557.27401477445,
Tim,Faas,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 55+ Open,2,6,402.61474551773,
Scott,Duthie,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 55+ Open,6,6,539.40006264736,
Ben,Wright,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men  Open,7,7,347.71726239344,
Scott,Kroske,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,13,33,432.17249048561,
Edwin,Ho,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,33,33,607.82559176121,
Edwin,Ho,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,25,47,555.09661911396,
Scott,Duthie,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,39,47,660.77295291169,
John,Coyle,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,69,96,555.41890903899,
Erin,Robertson,Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,16,27,535.05579832414,
Cameron,Robertson,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,70,418.64144490179,
Max,Staran,Beer City Growler,2016-10-1,Men Open,4,14,337.56146221863,
Cameron,Robertson,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,72,389.71548997373,
Erin,Robertson,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,24,30,581.29681976629,
Max,Staran,Trek CXC Cup,2016-09-18,Men Cat 3,5,60,317.69319807366,
Max,Staran,Trek CXC Cup,2016-09-17,Men Cat 3,5,69,320.22918319634,
Cameron,Robertson,US National Championships Day 5,2016-01-9,Men Junior 15-16,51,82,418.76984152988,
Edwin,Ho,Le Frost Cross,2015-12-12,Men Expert 45+ Cat 3/4,7,7,508.77038562904,
Tim,Faas,Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,9,11,405.44307224631,
Edwin,Ho,Le Frost Cross,2015-12-12,Men Sport 45+ Cat 4/5,2,7,494.88495063692,
Cameron,Robertson,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,25,86,399.12949531003,
John,Coyle,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,40,90,489.5846619653,
Jeff,Weinert,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,8,20,289.0380094807,
Cameron,Robertson,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,14,20,358.94054971745,
Paul,Heirtzler,Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,14,17,409.38112513934,
Edwin,Ho,Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,6,28,462.14478702582,
Scott,Duthie,Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,21,28,608.1233113524,
Erin,Robertson,Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,9,13,502.24954355587,
John,Coyle,PSI-clocross for Life,2015-11-8,Men Cat 4,35,67,499.38935733719,
Cameron,Robertson,The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,14,76,405.5210961842,
Cameron,Robertson,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,19,115,385.87494062513,
John,Coyle,Campton Cross,2015-11-1,Men Cat 4,48,97,533.10079659286,
Erin,Robertson,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,32,68,532.1440605143,
Cameron,Robertson,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,16,107,373.73524046157,
Jeff,Weinert,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,9,95,280.19004970459,
Tim,Faas,Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,7,8,415.12969535956,
John,Coyle,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,44,109,509.89966914101,
Andrew,Mcbride,Vet's Park CX ,2015-10-18,Juniors 15-18 Open,5,5,,
Paul,Heirtzler,Vet's Park CX ,2015-10-18,Men Expert 35-44 Cat 3/4,9,11,493.89820995589,
Tim,Faas,Vet's Park CX ,2015-10-18,Men Masters 45+ Cat 1/2/3,6,8,430.65271728202,
Edwin,Ho,Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,9,18,530.30029912093,
Scott,Duthie,Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,16,18,598.1982052744,
Edwin,Ho,Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,16,18,568.16077151885,
Sven,Baumann,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,7,46,256.00946024053,
Erin,Robertson,Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,8,14,505.21479686962,
Cameron,Robertson,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,15,102,384.89723860833,
Sven,Baumann,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,13,59,281.37513056567,
John,Coyle,Hopkins Park CX,2015-10-4,Men Cat 4,71,105,568.10560637676,
Max,Staran,Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,5,7,370.08910921082,
Ben,Wright,Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,6,7,397.94910762733,
Cameron,Robertson,Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,7,7,425.80910604384,
Andrew,Mcbride,Mt. Brighton CX,2015-10-3,Juniors 15-18 Open,2,3,,
Tim,Faas,Mt. Brighton CX,2015-10-3,Men Masters 45+ Cat 1/2/3,5,7,387.59236771595,
Gerry,Naski,Mt. Brighton CX,2015-10-3,Men Masters 45+ Cat 1/2/3,7,7,412.81288984331,
Erin,Robertson,Mt. Brighton CX,2015-10-3,Women Elite Cat 1/2/3,7,7,529.76686494152,
Edwin,Ho,Mt. Brighton CX,2015-10-3,Men Sport 45+ Cat 4/5,8,11,566.45929502441,
Gerry,Naski,Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,10,10,523.1493969647,
Max,Staran,Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,5,10,330.81044495239,
Cameron,Robertson,Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,9,10,390.78791338152,
Tim,Faas,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,6,12,394.69358150317,
Erin,Robertson,Big Bad Wolf Cyclocross Race,2015-09-27,Women Elite Cat 1/2/3,2,5,,
Cameron,Robertson,BloomingCross,2015-09-20,Men    Cat 3/4,8,90,359.56484129345,
Cameron,Robertson,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,37,126,439.70956882285,
Gerry,Naski,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,14,18,507.54165506279,
Andrew,Mcbride,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 15-18 Open,4,5,,
Tim,Faas,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,9,14,394.87987803857,
Gerry,Naski,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,13,14,436.3764711814,
Max,Staran,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,1,17,386.4455383659,
Cameron,Robertson,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,3,17,398.94691698099,
Olivia,Johnson,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,20,21,681,
Erin,Robertson,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,8,10,471.74826145279,
Jeff,Weinert,Lionheart CX,2015-09-6,Men 35+ Masters,1,46,246.45734705218,
John,Coyle,Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,7,19,435.01225971451,
Tim,Faas,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,7,14,409.83900467447,
Tim,Faas,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,3,12,368.90220684778,
Edwin,Ho,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,22,52,516.55150904182,
Edwin,Ho,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,31,57,510.58872084504,
Danielle,Mullis,The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,11,22,497.0889697883,
Eric,Mcbride,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,9,9,481.9246181902,
Cameron,Robertson,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,JR 15-18 Cat 4,2,5,,
Edwin,Ho,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,11,20,515.75102249033,
Tim,Faas,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,5,13,399.70175944024,
Luke,Mullis,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,4,10,396.70843243631,
Erin,Robertson,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,6,10,485.14867181052,
John,Coyle,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,34,73,520.99371433608,
Eric,Mcbride,Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,1,10,331.28655635265,
Cameron,Robertson,Tailwind Racing Lower Huron,2014-11-16,JR 15-18 Cat 4,1,3,,
Edwin,Ho,Tailwind Racing Lower Huron,2014-11-16,Men  19-44 Cat 4,8,11,585.3454020991,
Tim,Faas,Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 3,3,10,376.61207886977,
Eric,Mcbride,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 35+ Cat 1/2/3,9,11,397.47967902147,
Luke,Mullis,Tailwind Racing Lower Huron,2014-11-16,Men  19-34 Cat 3,1,6,377.97438091217,
Erin,Robertson,Tailwind Racing Lower Huron,2014-11-16,Women ELITE Cat 1/2/3,2,5,,
Cameron,Robertson,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,49,67,545.78912852159,
John,Coyle,Psi-clocross for Life,2014-11-9,Men Cat 4,37,71,541.58079706779,
Cameron,Robertson,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,56,75,540.6656680806,
Luke,Mullis,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,28,36,414.34407134881,
Cameron,Robertson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,103,127,576.93134843464,
Erin,Robertson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,26,50,540.9593543443,
John,Coyle,Campton Cross,2014-11-2,Men Cat 4,68,99,601.18373987356,
Erin,Robertson,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,37,50,568.72549542871,
Luke,Mullis,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,20,98,411.03950045836,
Cameron,Robertson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,54,98,520.22551591124,
Cameron,Robertson,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,38,72,515.40030020261,
John,Coyle,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,54,94,570.26680688728,
Eric,Mcbride,Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,7,18,388.05987220834,
Paul,Heirtzler,Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,12,18,436.24319271816,
Cameron,Robertson,Mad Anthony Cyclocross Race,2014-10-25,JR 15-18 Cat 4,1,5,,
Pauline,Portes,Mad Anthony Cyclocross Race,2014-10-25,JR 15-18 Cat 4,4,5,,
Andrew,Mcbride,Mad Anthony Cyclocross Race,2014-10-25,JR 15-18 Cat 4,5,5,,
Edwin,Ho,Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,16,31,549.82203639723,
Tim,Faas,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,1,18,352.27311218181,
Patrick,Robb,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,4,18,385.10550967972,
Gerry,Naski,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,14,18,494.54683467277,
Scott,Kroske,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,16,18,516.43509967138,
Eric,Mcbride,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,10,15,385.95783768283,
Ben,Wright,Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,15,15,446.12881225476,
