Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18 Junior Cat 123,1,71134,Lane,Maher,Hands On Racing p/b Giant,39:47,333300,264.77879532992,236.68491787484,
Men 17-18 Junior Cat 123,2,26352,Denzel,Stephenson,Boulder Junior Cycling,39:53,331144,268.55214073109,242.53937537153,
Men 17-18 Junior Cat 123,3,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b M,40:27,415302,314.43148432603,248.39383286821,
Men 17-18 Junior Cat 123,4,19076,Caleb,Swartz,Trek Cyclocross Collective,40:34,286165,296.24404941046,254.2482903649,
Men 17-18 Junior Cat 123,5,110919,Ross,Ellwood,Boulder Junior Cycling,40:38,298726,270.56234353436,260.10274786159,
Men 17-18 Junior Cat 123,6,17478,Scott,Funston,Rad Racing NW,40:39,270185,280.56839236774,265.95720535827,
Men 17-18 Junior Cat 123,7,79621,Calder,Wood,Rad Racing NW,40:59,391836,292.66497427839,271.81166285496,
Men 17-18 Junior Cat 123,8,29633,George,Schulz,Van Dessel Factory Team,41:12,301814,300.02606561431,277.66612035164,
Men 17-18 Junior Cat 123,9,29575,Greg,Gunsalus,AP Junior Development,41:29,301613,266.59385711261,283.52057784833,
Men 17-18 Junior Cat 123,10,43984,Sam,Noel,Cannondale Cyclocrossworld,41:40,337556,267.08145994544,289.37503534502,
Men 17-18 Junior Cat 123,11,82544,Evan,Clouse,Hot Tubes Development Cycling T,41:52,323978,302.14183506247,295.2294928417,
Men 17-18 Junior Cat 123,12,70656,Kendrick,Boots,Alpha Bicycle Co.- Vista Subaru,42:14,363665,284.87430864847,301.08395033839,
Men 17-18 Junior Cat 123,13,111866,Clyde Sebastian,Logue,Killington Mountain School,42:33,455186,327.34829793629,306.93840783507,
Men 17-18 Junior Cat 123,14,109670,Camden,Brooks,AP Junior Development,42:44,431519,303.2835299924,312.79286533176,
Men 17-18 Junior Cat 123,15,113832,Tyler,Smith,Van Dessel Factory Team,42:51,324390,332.89040763187,318.64732282845,
Men 17-18 Junior Cat 123,16,116308,Isaac,Bryant,Alpha Bicycle Co.- Vista Subaru,42:57,383319,310.6294205534,324.50178032513,
Men 17-18 Junior Cat 123,17,29455,Nolan,Brunner,Boulder Junior Cycling,43:13,318530,339.31232791076,330.35623782182,
Men 17-18 Junior Cat 123,18,65848,Gentry,Jefferson,Monticello Velo Club,43:54,366331,350.44098709061,336.2106953185,
Men 17-18 Junior Cat 123,19,20806,Nicholas,Beirne,Better Cycling of Louisville,44:05,286020,297.53970515652,342.06515281519,
Men 17-18 Junior Cat 123,20,114904,Simon,Lewis,True Performance Junior Develop,44:27,375986,323.34405928657,347.91961031188,
Men 17-18 Junior Cat 123,21,65216,Daniel,Vaughn,Northampton Cycling Club,45:40,359709,331.62323700206,353.77406780856,
Men 17-18 Junior Cat 123,22,61189,Dylan,Rockwood,Lionhearts Junior Racing,47:28,358574,371.7433824633,359.62852530525,
Men 17-18 Junior Cat 123,DNF,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,399.43206488687,371.33744029862,
Men 17-18 Junior Cat 123,DNF,77241,Owen,Busch,Lionhearts Junior Racing,,387255,384.2527757673,371.33744029862,
Men 9-14 Junior,1,108397,Alex,Green,Team Mugshots,17:08,474508,472.19319932285,370.97590735374,
Men 9-14 Junior,2,77243,James,Haubner,Lionhearts Junior Racing,17:42,386985,421.51943395312,379.67259862736,
Men 9-14 Junior,3,125468,Nigel,Vaught,Big D Cycling,18:04,432978,425.79473031631,388.36928990098,
Men 9-14 Junior,4,110754,Max,Palmer,Midwest Devo,18:15,454220,447.98988948543,397.0659811746,
Men 9-14 Junior,5,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,18:43,365567,435.54211203497,405.76267244822,
Men 9-14 Junior,6,37730,Gianni,Allwein,Team Handmade,18:47,391124,442.06819444811,414.45936372184,
Men 9-14 Junior,7,84939,Phillip,Emmert,Midwest Devo,18:49,473796,472.14627141448,423.15605499546,
Men 9-14 Junior,8,89618,Finn,Smith,KCOI U20,18:56,454150,455.62072734293,431.85274626909,
Men 9-14 Junior,9,110750,Alex,Corby,Midwest Devo,19:26,454240,485.4538186014,440.54943754271,
Men 9-14 Junior,10,110422,Henrique,Lowe,Tread Head Cycling,19:36,448281,492.61263224233,449.24612881633,
Men 9-14 Junior,11,110924,Ryan,Drummond,OKCVC Bike Lab,19:37,448616,479.34939398119,457.94282008995,
Men 9-14 Junior,12,102311,Roman,Sierpina,Revolution Devo Cycling,20:11,415435,527.95761380061,466.63951136357,
Men 9-14 Junior,13,143058,Hayden,Clark,Team Louisville,20:11,516401,544.78318986209,475.33620263719,
Men 9-14 Junior,14,92526,Alexa,Stierwalt,Lionhearts Junior Racing,20:21,414168,502.71333049701,484.03289391081,
Men 9-14 Junior,15,110756,Graham,Ice,Revolution Devo Cycling,20:25,457129,508.04653818891,492.72958518444,
Men 9-14 Junior,16,128336,Henry,Conaway,Midwest Devo,20:26,489115,517.32609422525,501.42627645806,
Men 9-14 Junior,17,151386,Gus,Bratetic,Revolution Devo Cycling,20:28,501521,544.58288571577,510.12296773168,
Men 9-14 Junior,18,124684,George,Frazier,Team Louisville,20:52,144343,496.27334774401,518.8196590053,
Men 9-14 Junior,19,148027,Elijah,Heaney,,21:14,519529,546.94559247327,527.51635027892,
Men 9-14 Junior,20,143059,Kaleb,Clark,Team Louisville,21:15,516790,513.25061778542,536.21304155254,
Men 9-14 Junior,21,127012,Carmine,Miller,MOVEDADDY.COM RACING,21:22,487447,586.81065237558,544.90973282616,
Men 9-14 Junior,22,114853,William,Stanford,Evolution Jr. Devo Team,21:22,455500,537.46426686848,553.60642409978,
Men 9-14 Junior,23,128339,Calvin,Conaway,Midwest Development Cycling Inc,21:58,489116,560.2672557263,562.30311537341,
Men 9-14 Junior,24,77263,Mia,Bell,Lionhearts Junior Racing,22:09,388092,573.49917994946,570.99980664703,
Men 9-14 Junior,25,120728,Charlie,Luniewski,Lionhearts Junior Racing,22:41,477957,656.48544941106,579.69649792065,
Men 9-14 Junior,26,91553,Alison,Mckeithan,J.A. King p/b BR'C,22:48,393598,636.43971950114,588.39318919427,
Men 9-14 Junior,27,129200,Carolina,Navarro,KCOI U20,22:55,489736,584.02554201951,597.08988046789,
Men 9-14 Junior,28,124689,Bryar,Bentley,Revolution Devo Cycling,23:20,486205,652.11941210169,605.78657174151,
Men 9-14 Junior,29,120727,Mercer,Luniewski,Lionhearts Junior Racing,24:23,477953,650.78400363741,614.48326301513,
Men 9-14 Junior,30,146812,Josephine,Bell,Lionhearts Junior Racing,25:02,519449,662.75450963222,623.17995428876,
Men 9-14 Junior,31,143060,Samantha,Clark,Team Louisville,25:07,516789,618.2626507255,631.87664556238,
Men 9-14 Junior,32,144118,Jack,Palmer,Midwest Devo,25:40,517030,692.34130997386,640.573336836,
Men 9-14 Junior,33,143067,Stella,Ford,Revolution Devo Cycling,26:05,518158,680.42877668531,649.27002810962,
Men 9-14 Junior,34,143063,Dahlia,Kissel,,26:44,507799,665.59116521114,657.96671938324,
Men 9-14 Junior,35,132333,Mauricio,Navarro,,28:41,521347,629.55540724563,666.66341065686,
Men 9-14 Junior,36,125454,Liliana,Navarro,KCOI U20,29:45,487885,655.1437285899,675.36010193048,
Men 9-14 Junior,37,110764,Jacob,Ciminillo,Lionhearts Junior Racing,30:56,448501,661.23642177245,684.0567932041,
Men 9-14 Junior,38,143064,Spencer,Heitz,Revolution Devo Cycling,31:07,515175,709.01503012063,692.75348447773,
Men 9-14 Junior,39,110766,Mackenzie,Mason,Revolution Devo Cycling,34:28,449062,805.59951699445,701.45017575135,
Men 9-14 Junior,40,142527,Luke,Ciminillo,Lionhearts Junior Racing,17:20,514573,789.42175171256,710.14686702497,
Men 9-14 Junior,41,145157,Jack,Helvie,,18:33,518826,795.53829155229,718.84355829859,
Men 9-14 Junior,42,132334,Parker,Chalupnik,KCOI U20,20:33,493932,659.27730993267,727.54024957221,
Men Cat 2 - Masters 35+  Collegiate A,1,5719,Ian,Mcshane,VO2,1:05:38,257336,297.16518284139,221.00781043689,
Men Cat 2 - Masters 35+  Collegiate A,2,21643,Paul,Bonds,Soundpony Triad Bank,1:06:04,4177,243.91604656749,225.59865041848,
Men Cat 2 - Masters 35+  Collegiate A,3,79076,Alex,Morton,Cannondale Cyclocrossworld,1:06:10,373419,257.87556992379,230.18949040006,
Men Cat 2 - Masters 35+  Collegiate A,4,17926,Tom,Burke,Giant Bicycles p/b CHG Inc. & Z,1:06:40,179205,228.50969520411,234.78033038165,
Men Cat 2 - Masters 35+  Collegiate A,5,37720,Thomas,Francisco,Papa John's Racing Team,1:07:06,327052,278.23594975659,239.37117036323,
Men Cat 2 - Masters 35+  Collegiate A,6,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b,1:07:17,138402,276.48422746914,243.96201034482,
Men Cat 2 - Masters 35+  Collegiate A,7,3310,Andrew,Messer,Team Upland Brewing,1:07:23,212310,238.35472817375,248.5528503264,
Men Cat 2 - Masters 35+  Collegiate A,8,59188,Anders,Nystrom,Marian University Cycling Team,1:07:37,281627,318.50932221121,253.14369030799,
Men Cat 2 - Masters 35+  Collegiate A,9,95959,Kevin,Day,Team Endurance 360,1:07:46,108971,255.20173811263,257.73453028957,
Men Cat 2 - Masters 35+  Collegiate A,10,74563,Eric,Anderson,ZIPP Masters Team,1:08:29,42611,261.29708535522,262.32537027116,
Men Cat 2 - Masters 35+  Collegiate A,11,77737,Jonah,Meadvancort,UCI CT: Lupus Racing Team,1:08:49,358808,420.41189651318,266.91621025274,
Men Cat 2 - Masters 35+  Collegiate A,12,29480,J p,Brocket,Kuat Racks Racing,1:00:00,275550,335.12385241636,271.50705023432,
Men Cat 2 - Masters 35+  Collegiate A,13,65132,Tyler,Reynolds,Trek Cyclocross Collective,1:00:12,361385,298.83279618088,276.09789021591,
Men Cat 2 - Masters 35+  Collegiate A,14,80504,Andrew,Giniat,,1:00:14,263035,279.9564505789,280.68873019749,
Men Cat 2 - Masters 35+  Collegiate A,15,62235,Ryan,Hubbs,Speedway Wheelmen,1:00:56,343562,300.10207180229,285.27957017908,
Men Cat 2 - Masters 35+  Collegiate A,16,124982,Jake,Orness,,1:01:06,26803,273.88980316058,289.87041016066,
Men Cat 2 - Masters 35+  Collegiate A,17,74014,Sam,Winters,Marian University Cycling Team,1:01:31,334610,342.61485025487,294.46125014225,
Men Cat 2 - Masters 35+  Collegiate A,18,4789,Zach,Bender,Cycle-Smart Inc.,1:01:32,250355,347.30650233036,299.05209012383,
Men Cat 2 - Masters 35+  Collegiate A,19,24755,Vance,Fletcher,Rasmussen Bike Shop,1:01:35,278921,322.66012299621,303.64293010542,
Men Cat 2 - Masters 35+  Collegiate A,20,144987,Dylan,Bailey,,1:01:54,137376,333.45779827233,308.233770087,
Men Cat 2 - Masters 35+  Collegiate A,21,114744,Hugo,Scala jr,Matrix/RBM,1:02:11,388008,351.72062093676,312.82461006859,
Men Cat 2 - Masters 35+  Collegiate A,22,25220,Alex,Grman,,1:02:25,261865,328.82774002206,317.41545005017,
Men Cat 2 - Masters 35+  Collegiate A,23,70289,George,Garvick,Boone Area Cyclists,1:02:54,340986,316.54400997611,322.00629003175,
Men Cat 2 - Masters 35+  Collegiate A,24,123829,Matthew,Reeves,Cycle-Smart Inc.,1:03:01,392099,337.44028318703,326.59713001334,
Men Cat 2 - Masters 35+  Collegiate A,25,112429,Eli,House,Veloworks Urban Cyclery,1:03:07,454200,331.30933378683,331.18796999492,
Men Cat 2 - Masters 35+  Collegiate A,26,25346,Cade,Bickmore,Marian University Cycling Team,1:03:28,286308,295.83794770244,335.77880997651,
Men Cat 2 - Masters 35+  Collegiate A,27,109995,Alex,Hackney,Team Dayton Bicycling,1:03:41,387526,395.9393785979,340.36964995809,
Men Cat 2 - Masters 35+  Collegiate A,28,112564,Scott,Miller,Team Dayton Bicycling,1:03:46,365925,345.03525609723,344.96048993968,
Men Cat 2 - Masters 35+  Collegiate A,29,80338,Austin,Gomes,SBR Quantum Racing,1:03:52,347112,335.77880997651,349.55132992126,
Men Cat 2 - Masters 35+  Collegiate A,30,59095,Jeremy,Chambers,MOAB shop CREW team,1:03:55,244154,303.78141912639,354.14216990285,
Men Cat 2 - Masters 35+  Collegiate A,31,78610,Trever,Kingsbury,Brevard College,1:04:00,371577,348.86184111489,358.73300988443,
Men Cat 2 - Masters 35+  Collegiate A,32,78030,Brennan,Foster,Team Louisville,1:04:24,388740,324.53854899143,363.32384986602,
Men Cat 2 - Masters 35+  Collegiate A,33,84207,Derek,Cote,Team Arapahoe Resources,1:04:30,320000,451.61896986712,367.9146898476,
Men Cat 2 - Masters 35+  Collegiate A,34,30251,Travis,Werts,Sonic Cycling,1:04:32,159867,327.39662908291,372.50552982918,
Men Cat 2 - Masters 35+  Collegiate A,35,115161,Evan,Mueller,,1:04:52,456894,365.97963756637,377.09636981077,
Men Cat 2 - Masters 35+  Collegiate A,36,148017,Alessandro,Zanetti,,1:05:06,376881,336.09837803124,381.68720979235,
Men Cat 2 - Masters 35+  Collegiate A,37,34524,Justin,Miller,Team Six One Four,1:05:33,303484,363.86721333143,386.27804977394,
Men Cat 2 - Masters 35+  Collegiate A,38,111570,Rob,Luikart,Paradise Garage Racing,1:05:51,382731,420.09214016586,390.86888975552,
Men Cat 2 - Masters 35+  Collegiate A,39,143048,David,Peterson,,1:05:55,517728,402.94098220652,395.45972973711,
Men Cat 2 - Masters 35+  Collegiate A,40,107346,Jason,Colestock,NorthStar Development Cycling,1:06:47,492633,422.03063841118,400.05056971869,
Men Cat 2 - Masters 35+  Collegiate A,41,124711,Robert,Frangi,,1:06:51,411678,356.63845983118,404.64140970028,
Men Cat 2 - Masters 35+  Collegiate A,42,93582,John,Hoffman  jr.,Marian University Cycling Team,1:07:19,297492,408.45582939398,409.23224968186,
Men Cat 2 - Masters 35+  Collegiate A,43,35980,Tyler,Roberts,ChristianCycling St Louis,1:08:18,243473,455.92201915091,413.82308966345,
Men Cat 2 - Masters 35+  Collegiate A,44,112945,Jon,Okenfuss,L5Flyers Cycling Team,55:43,298410,313.67122988352,418.41392964503,
Men Cat 2 - Masters 35+  Collegiate A,45,43892,Jason,Monk,Commonwealth Eye Surgery / Cran,1:00:22,267995,361.79193862137,423.00476962661,
Men Cat 2 - Masters 35+  Collegiate A,46,46558,Lane,Johnson,Move Up Development-Trek,1:01:52,311425,350.5682122813,427.5956096082,
Men Cat 2 - Masters 35+  Collegiate A,47,119698,Craig,Kielbasa,South Chicago Wheelmen,1:02:10,394336,604.88566199659,432.18644958978,
Men Cat 2 - Masters 35+  Collegiate A,48,116754,Reid,Schur,,1:03:37,425202,504.70054975888,436.77728957137,
Men Cat 2 - Masters 35+  Collegiate A,49,58355,Max,Diaz,,1:04:20,296077,392.27953467838,441.36812955295,
Men Cat 2 - Masters 35+  Collegiate A,50,70268,Cole,Johnson,Move Up Development-Trek,1:06:36,311427,440.32242698142,445.95896953454,
Men Cat 2 - Masters 35+  Collegiate A,51,96574,John,Dilger,Hammer Nutrition,1:06:50,101166,481.69434598104,450.54980951612,
Men Cat 2 - Masters 35+  Collegiate A,DNF,70278,Jason,Blodgett,Team RideBiker Pro MTB Team,,300170,338.360102615,459.73148947929,
Men Cat 2 - Masters 35+  Collegiate A,DNF,22596,David,Neis,Team Dayton Bicycling,,276289,277.44014169236,459.73148947929,
Men Cat 2 - Masters 35+  Collegiate A,DNF,110005,Lucas,Kalbfell,,,424802,361.86634235242,459.73148947929,
Men Cat 3 -   40+  Junior U 19,1,94930,Oliver,J howson,Boulder Junior Cycling,42:09,403163,349.86151398241,310.19602882064,
Men Cat 3 -   40+  Junior U 19,2,94068,Jared,Scott,Boulder Junior Cycling,42:33,401329,344.9479995022,313.89999757797,
Men Cat 3 -   40+  Junior U 19,3,76381,Wyatt,Myers,,42:38,352888,400,317.6039663353,
Men Cat 3 -   40+  Junior U 19,4,77235,Max,Ritzow,,43:34,419058,322.97413402561,321.30793509263,
Men Cat 3 -   40+  Junior U 19,5,67844,Dakota,Cline,Boulder Junior Cycling,43:46,363356,402.97711912915,325.01190384996,
Men Cat 3 -   40+  Junior U 19,6,102308,Justin,Keene,Southern Performance,44:29,244868,330.99162650487,328.71587260729,
Men Cat 3 -   40+  Junior U 19,7,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,44:43,359411,325.94241156489,332.41984136463,
Men Cat 3 -   40+  Junior U 19,8,109987,Ruben,Bacon,Papa John's Racing Team,44:55,370469,392.67733698669,336.12381012196,
Men Cat 3 -   40+  Junior U 19,9,43876,William,Bobrow,Papa John's Racing Team,45:07,318510,342.85444038997,339.82777887929,
Men Cat 3 -   40+  Junior U 19,10,61188,Lucas,Stierwalt,Lionhearts Junior Racing,45:17,359561,316.53022567106,343.53174763662,
Men Cat 3 -   40+  Junior U 19,11,83342,Tyler,Conant,,45:18,389918,360.29138456154,347.23571639395,
Men Cat 3 -   40+  Junior U 19,12,54440,Mark,Myles,Be Real Sports,45:32,360293,369.8386038651,350.93968515128,
Men Cat 3 -   40+  Junior U 19,13,45981,Robert,Pickels,Boulder Cycle Sport/ YogaGlo,45:37,276915,415.64767925498,354.64365390861,
Men Cat 3 -   40+  Junior U 19,14,37731,Jacob,Krynock,Lionhearts Junior Racing,45:49,323964,384.24147979025,358.34762266594,
Men Cat 3 -   40+  Junior U 19,15,128632,Edward,Messer,Team Neighborlink,46:08,94509,357.43240206854,362.05159142328,
Men Cat 3 -   40+  Junior U 19,16,124709,Sam,Berger-butler,Team Neighborlink,46:28,486899,379.25266522834,365.75556018061,
Men Cat 3 -   40+  Junior U 19,17,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,46:43,196600,435.67948218627,369.45952893794,
Men Cat 3 -   40+  Junior U 19,18,80401,Nick,Fabini,,46:43,361494,412.89402477732,373.16349769527,
Men Cat 3 -   40+  Junior U 19,19,92768,Nick,Kintzel,Ft. Wayne Outfitters,46:45,414589,385.42043066906,376.8674664526,
Men Cat 3 -   40+  Junior U 19,20,95632,Cameron,Robertson,Wolverine Sports Club,46:46,386766,400.66060848778,380.57143520993,
Men Cat 3 -   40+  Junior U 19,21,96559,Matthew,Madson,Veloworks Urban Cyclery,47:11,454108,421.14668498691,384.27540396726,
Men Cat 3 -   40+  Junior U 19,22,128326,Nicholas,Allman,,47:19,482238,377.19729487563,387.9793727246,
Men Cat 3 -   40+  Junior U 19,23,53883,Shawn,Geiger,Dynamic Physical Therapy Cyclin,47:27,301290,407.51234575985,391.68334148193,
Men Cat 3 -   40+  Junior U 19,24,2613,Nick,Tinsler,,47:42,206244,427.03938689148,395.38731023926,
Men Cat 3 -   40+  Junior U 19,25,125479,Brett,Conaway,,47:51,486284,394.80893838115,399.09127899659,
Men Cat 3 -   40+  Junior U 19,26,78160,Andrew,Lowe,PSIMET Racing,48:04,386730,370.27107277943,402.79524775392,
Men Cat 3 -   40+  Junior U 19,27,60046,Chris,Cooper,I AM Racing p/b Escadrille,48:06,382591,405.35190988609,406.49921651125,
Men Cat 3 -   40+  Junior U 19,28,123982,David,Stevens,,48:07,395965,436.410665425,410.20318526858,
Men Cat 3 -   40+  Junior U 19,29,28878,Zachary,Ross,Team Handmade,49:07,301225,406.57205472266,413.90715402591,
Men Cat 3 -   40+  Junior U 19,30,77922,Christopher,Arndt,Paradise Garage Racing,39:03,365072,451.57080010844,417.61112278325,
Men Cat 3 -   40+  Junior U 19,31,43350,Scott,Walburn,Bissell/ABG Cycling Club,39:21,276518,406.56277086437,421.31509154058,
Men Cat 3 -   40+  Junior U 19,32,101733,Kellen,Muldoon,BELGIANWERKX,39:36,418366,433.78817001692,425.01906029791,
Men Cat 3 -   40+  Junior U 19,33,78628,Tom,Elliott,,39:50,345524,464.24090848751,428.72302905524,
Men Cat 3 -   40+  Junior U 19,34,102877,Ben,Kettle,Red Kite Bicycle Studio,39:57,397747,432.25759473734,432.42699781257,
Men Cat 3 -   40+  Junior U 19,35,57360,Mike,Janeiro,LaPrima Espresso,40:07,331910,430.35073160868,436.1309665699,
Men Cat 3 -   40+  Junior U 19,36,116991,Ryan,Martin,,40:11,435127,393.87486945286,439.83493532723,
Men Cat 3 -   40+  Junior U 19,37,58610,Scott,Helvie,ICC BISSELL-ABG-GIANT,40:21,152565,468.39012282538,443.53890408456,
Men Cat 3 -   40+  Junior U 19,38,61351,Ryosuke,Baba,Sweathogs Racing,40:26,358798,505.37954491593,447.2428728419,
Men Cat 3 -   40+  Junior U 19,39,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,41:02,423234,334.71600408875,450.94684159923,
Men Cat 3 -   40+  Junior U 19,40,125746,Andrew,Aaron,Palomino American Cyclocross,41:14,487893,398.08433999889,454.65081035656,
Men Cat 3 -   40+  Junior U 19,41,6167,Aaron,Hawkins,,41:21,244459,442.96223894154,458.35477911389,
Men Cat 3 -   40+  Junior U 19,42,83159,Tristin,Cooper,Midwest Devo,41:31,371811,491.26765756004,462.05874787122,
Men Cat 3 -   40+  Junior U 19,43,109990,Trey,Roark,,41:45,442723,452.62015085268,465.76271662855,
Men Cat 3 -   40+  Junior U 19,44,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,41:56,226271,443.93457872985,469.46668538588,
Men Cat 3 -   40+  Junior U 19,45,60058,Shayne,Smith,Los Locos,42:06,134594,448.18950516801,473.17065414322,
Men Cat 3 -   40+  Junior U 19,46,37717,Garrett,Mcnear,Papa John's Racing Team,42:19,358698,425.23265832443,476.87462290055,
Men Cat 3 -   40+  Junior U 19,47,80435,Matt,Emmert,,42:26,290394,440.46981813132,480.57859165788,
Men Cat 3 -   40+  Junior U 19,48,110708,Shelby,Gibbs,,42:58,430930,440.71243481317,484.28256041521,
Men Cat 3 -   40+  Junior U 19,49,123773,David,Stanley,Darkhorse Racing,42:59,359858,450.87486798541,487.98652917254,
Men Cat 3 -   40+  Junior U 19,50,12029,James,Klages,Michelob Ultra - Big Shark Raci,43:48,72572,459.76721389719,491.69049792987,
Men Cat 3 -   40+  Junior U 19,51,6190,Samuel,Janes,Commonwealth Eye Surgery / Cran,44:07,184197,469.18559300623,495.3944666872,
Men Cat 3 -   40+  Junior U 19,52,51656,Anthony,Elmore,,44:52,116063,527.4280465162,499.09843544453,
Men Cat 3 -   40+  Junior U 19,53,32176,Cameron,Fisk,Papa John's Racing Team,46:14,302078,500.44447385743,502.80240420187,
Men Cat 3 -   40+  Junior U 19,54,96056,Greg,Vaught,Big D Cycling,47:35,122882,424.53239307365,506.5063729592,
Men Cat 4-   40+  Junior 1518  Colleg,1,125765,Dylan,Zakrajsek,,37:09,475253,425.46796548961,345.90538277285,
Men Cat 4-   40+  Junior 1518  Colleg,2,85583,Benjamin,Crismon,Revolution Devo Cycling,37:11,379447,428.94501513258,350.37535478723,
Men Cat 4-   40+  Junior 1518  Colleg,3,143050,Amai,Rawls,Team Louisville,37:11,519901,397.14207274348,354.84532680161,
Men Cat 4-   40+  Junior 1518  Colleg,4,43877,Nicholas,Petrov,Lionhearts Junior Racing,37:12,325072,372.79528632143,359.31529881598,
Men Cat 4-   40+  Junior 1518  Colleg,5,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,38:02,358802,398.2324892005,363.78527083036,
Men Cat 4-   40+  Junior 1518  Colleg,6,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,38:15,324656,435.32558814025,368.25524284474,
Men Cat 4-   40+  Junior 1518  Colleg,7,109989,Maxx,Bowman,Lionhearts Junior Racing,38:25,440537,434.10110856072,372.72521485912,
Men Cat 4-   40+  Junior 1518  Colleg,8,92541,Benjamin,Leichty,Queen City Wheels,38:30,400633,448.3404378726,377.1951868735,
Men Cat 4-   40+  Junior 1518  Colleg,9,124708,Ben,Brantley,Scheller's Racing Team,38:39,457876,396.80174850461,381.66515888787,
Men Cat 4-   40+  Junior 1518  Colleg,10,32818,Kyle,Mindick,Lakes Area Physical Therapy,38:57,294085,478.05131210696,386.13513090225,
Men Cat 4-   40+  Junior 1518  Colleg,11,127701,Kyle,Kelly,Bishop's Bicycles,39:07,466116,451.33543486763,390.60510291663,
Men Cat 4-   40+  Junior 1518  Colleg,12,125307,Christopher,Boyle,Breakaway Quickdirt Trek,39:16,477913,476.56132142634,395.07507493101,
Men Cat 4-   40+  Junior 1518  Colleg,13,6218,James,Francisco,University of Louisville,39:22,269260,540,399.54504694539,
Men Cat 4-   40+  Junior 1518  Colleg,14,121742,Stephan,Gregoire,,39:29,518880,425.63487536096,404.01501895977,
Men Cat 4-   40+  Junior 1518  Colleg,15,92755,Corey,Smith,NoLimit Cycling,39:34,397687,432.05892599247,408.48499097414,
Men Cat 4-   40+  Junior 1518  Colleg,16,124713,Nathan,Damm,The Bicycle Station,39:47,275551,456.15620057356,412.95496298852,
Men Cat 4-   40+  Junior 1518  Colleg,17,117157,Justin,Rivard,VO2,39:47,456539,425.6124402871,417.4249350029,
Men Cat 4-   40+  Junior 1518  Colleg,18,83070,Shane,Stratton,I AM Racing p/b Escadrille,39:59,400497,432.18188621707,421.89490701728,
Men Cat 4-   40+  Junior 1518  Colleg,19,112931,Philip,Leachman,,40:09,438365,421.05695500827,426.36487903166,
Men Cat 4-   40+  Junior 1518  Colleg,20,97692,Dustin,Tinnell,,40:19,413968,483.05897582376,430.83485104603,
Men Cat 4-   40+  Junior 1518  Colleg,21,46471,Steve,Maurer,OTB Racing,40:22,280077,531.21686145269,435.30482306041,
Men Cat 4-   40+  Junior 1518  Colleg,22,117152,Richard,Carbuccia,,40:36,457047,477.5242396724,439.77479507479,
Men Cat 4-   40+  Junior 1518  Colleg,23,112434,Joseph,Mccracken,Element Cycles,40:43,399925,459.30439109223,444.24476708917,
Men Cat 4-   40+  Junior 1518  Colleg,24,85309,William,Seitz,Team Mission Source / NGCA,40:48,326684,471.88488979088,448.71473910355,
Men Cat 4-   40+  Junior 1518  Colleg,25,119150,Trevor,Williamson,,40:58,456939,462.14463664615,453.18471111792,
Men Cat 4-   40+  Junior 1518  Colleg,26,135312,Ryan,Wilson,MOAB Racing,41:16,397085,436.01152127311,457.6546831323,
Men Cat 4-   40+  Junior 1518  Colleg,27,124734,Coy,Phillips,VO2,41:17,455339,466.11053631767,462.12465514668,
Men Cat 4-   40+  Junior 1518  Colleg,28,78021,Adam,Glass,Team Handmade,41:18,387770,530.1880073001,466.59462716106,
Men Cat 4-   40+  Junior 1518  Colleg,29,142852,Jack,Zakrajsek,,41:18,517520,437.71846305776,471.06459917544,
Men Cat 4-   40+  Junior 1518  Colleg,30,120205,Ryan,Hopkins,Cycle Haus Racing,41:20,454615,540,475.53457118981,
Men Cat 4-   40+  Junior 1518  Colleg,31,124683,Aaron,Banks,Midwest Devo,41:40,457574,450.78744636159,480.00454320419,
Men Cat 4-   40+  Junior 1518  Colleg,32,121472,David,King,,41:56,372932,521.02055834448,484.47451521857,
Men Cat 4-   40+  Junior 1518  Colleg,33,110997,Brian,Klippel,,41:59,433645,484.4254072227,488.94448723295,
Men Cat 4-   40+  Junior 1518  Colleg,34,121458,Jacob,Holtgrewe,,42:03,449356,496.50129195763,493.41445924733,
Men Cat 4-   40+  Junior 1518  Colleg,35,123771,Dustin,Weida,Trek Bicycle Store of Cincinnat,42:16,481735,470.14971386485,497.88443126171,
Men Cat 4-   40+  Junior 1518  Colleg,36,86316,Maciej,Kawalkowski,Queen City Wheels,42:23,391240,562.26962758776,502.35440327608,
Men Cat 4-   40+  Junior 1518  Colleg,37,83152,Nate,Lake,,43:12,395247,537.82846047237,506.82437529046,
Men Cat 4-   40+  Junior 1518  Colleg,38,61193,Christopher,Mckenzie,Cincinnati Cyclocross,43:18,358350,546.05688229859,511.29434730484,
