Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,27,29,298.78801313801,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,24,27,316.87451912297,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,22,23,344.14496026061,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,23,23,352.53654075732,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,17,17,298.97804763391,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,14,15,340.3163805774,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,16,16,340.73006497005,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,13,15,301.56554343413,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,13,15,349.15436648478,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,15,15,327.07035337812,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,18,21,308.85141828466,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,12,13,345.29957829366,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,18,18,328.10633582987,
