Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,58,64,668.84413346514,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,20,22,694.2419408419,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,63,65,747.65772363992,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,25,25,728.90645940578,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,39,41,711.32049456395,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,14,14,643.77751544932,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,41,45,735.84303640037,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,14,15,624.59505726718,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,77,84,683.17513492604,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,20,21,666.05599202841,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,51,67,646.81991858067,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,17,19,698.59240136314,
