Race Name,Race Date,Category Name,Place,Total Racers,Points
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,9,14,550.89063416122,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,60,107,586.89515581984,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,17,28,585.46882393327,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,24,39,549.21530117155,
Cyclo X Valmont,2017-09-23,Men SM 5,32,46,565.20121109077,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,22,36,570.08114268208,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,15,35,511.11954500079,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,18,37,545.52511738226,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,34,51,585.70714485641,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,13,34,496.63059559091,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,16,30,517.84907623231,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,10,26,462.02331841636,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,8,23,466.24715076478,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,8,27,442.44652057269,
WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,7,16,490.82675539418,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,10,34,464.40393287845,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,40,78,533.50600458057,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,19,55,463.17801569088,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,21,45,498.02911912879,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,50,52,555.10884085527,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,23,36,589.42639874202,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,20,34,557.97562118612,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,32,38,607.98833626937,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,22,28,568.41025099317,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,DNF,21,584.89093012738,
