Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2012-11-3,Women 3/4,64,69,782.0023413782,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,DNF,71,827.53596076747,
Coonamessett Farm Eco-cross,2012-11-12,Open Women,11,13,647.75383048297,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,16,18,581.94551598874,
Riverfront Cross of Hartford,2014-09-14,WOMEN 3/4,9,10,635.21144019352,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,57,78,695.53228850544,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,45,68,661.4559425348,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,93,114,681.6431503354,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,19,38,651.15766751158,
Cycle-Smart International,2014-11-1,Women 4,39,51,743.87407935903,
Cycle-Smart International - Day 2,2014-11-2,Women 4,36,55,689.58192617494,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,16,21,740.21500094727,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,14,20,582.46710451659,
Riverfront Cross of Hartford,2015-09-13,Division: WOMEN 3/4,3,5,,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,45,71,655.55160063672,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,26,61,611.43771079667,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,22,31,617.81913521103,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,16,25,607.67155528818,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),23,45,622.917642147,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,32,55,656.42663244044,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,33,55,665.77838154231,
CompEdge Cross @ Blunt Park,2016-08-28,Women Cat 4,7,9,649.99306584503,
BCA Cyclocross,2016-09-4,Women 4,9,17,667.96549032954,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,26,35,656.81555883946,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,32,41,683.95668547058,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,26,32,680.64075075056,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,17,38,612.42402267335,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,42,78,613.13761635181,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,30,68,580.31810911755,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,33,59,618.56341477006,
CompEdge Cross @ Blunt Park,2017-08-27,WOMAN 4/5,5,12,568.76773131622,
Wendolowski Farm Cross,2017-09-7,Men B,17,20,661.63192469997,
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,4,8,563.58943960884,
Minuteman CX ,2017-10-8,Women (Cat 4/5),11,58,502.96147754096,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,17,72,515.67336300953,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,16,58,525.4283395671,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,14,22,601.89328477078,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,14,35,552.35202839406,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,9,27,537.23540257418,
Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,14,19,630.66315135934,
NECX BAR Finals,2017-11-26,Women Cat 4/5,7,10,604.82422350938,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,11,31,550.26152637165,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,3,14,516.39919332066,
Kalon Cross,2018-09-1,Women Open Cat 4/5,4,14,539.89338256811,
Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,3,13,522.27444989194,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,2,19,482.50661545874,
KMC CrossFest Day 2,2018-09-30,Women Master 40+ Cat 4/5,2,5,,
Minuteman CX,2018-10-7,Women 4/5,6,40,483.96310097324,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,10,56,482.23228995568,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,11,44,507.90360579612,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN CAT 4/5,5,9,600,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,3,39,467.79666846348,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,2,32,472.6552689074,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,5,12,557.76368973924,
BCA Cross,2019-09-1,Women Cat 4/5,3,14,521.11459611049,
Hydra Cross,2019-09-14,Women Cat 4/5,3,12,520.53692827176,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,10,22,570.15800074954,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,DNF,38,762.32803822898,
BOSSCROSS,2019-10-12,Women Cat 4/5,5,18,510.59735736429,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Women Cat 3/4/5,4,6,545.59866130228,
Newtown Cyclocross,2021-09-19,Women Cat 3/4,6,16,552.75317000003,
Minuteman CX,2021-10-10,Women Cat 4/5,10,23,564.69450236366,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,12,22,594.50638210204,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,9,10,589.91998921731,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,20,21,587.12190526302,
Newtown Cyclocross,2022-09-25,Women Cat 3/4,10,15,609.78121363263,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,12,23,581.07920396349,
