Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Male,1,42721,Geoff,Hartley,St. Catharines Cycling Club,38:48.6,,540,459,
Beginner Male,2,42610,Anthony,Kingsley,Dark Horse Flyers from Toronto,38:58.7,,540,469.125,
Beginner Male,3,44920,Bret,Waghorne,Zm Cycle & Fitness Cycling Club,38:59.1,,540,479.25,
Beginner Male,4,8052,Chat,Ortved,V�lo Colour from Toronto,39:31.9,,540,489.375,
Beginner Male,5,42607,Denis,Thang,from Toronto,39:53.5,,540,499.5,
Beginner Male,6,44827,Jamie,Schuman,St. Catharines Cycling Club,41:28.0,CAN19760510,540,509.625,
Beginner Male,7,42612,Brett,Liersch,from Hamilton,42:17.4,,540,519.75,
Beginner Male,8,42614,Jody,Brown,from Toronto,42:28.0,,540,529.875,
Beginner Male,9,42613,Chris,Eckart,Hamilton Cycling Club/Hamilton,43:18.0,,540,540,
Beginner Male,10,39165,Robin,Watt,St. Catharines Cycling Club,43:22.9,,257.74195843518,550.125,
Beginner Male,11,44730,Mark,Cascella,Lapdogs Cycling Club/Toronto,43:38.6,,540,560.25,
Beginner Male,12,42615,Radoslaw,Zajkowski,Lapdogs Cycling Club/Toronto,44:07.3,,540,570.375,
Beginner Male,13,44773,James,Mclean,Racer Sportif_Mattamy Homes,44:44.3,,540,580.5,
Beginner Male,14,44795,Alan,Mcnaughtan,Cycle Solutions/Angry Johnny`s Racing,38:57.9,,540,590.625,
Beginner Male,15,42723,Aidan,Moore,Lapdogs Cycling Club/Toronto,40:46.1,,540,600.75,
Beginner Male,16,16255,Mike,Clark,Cycle Solutions/Angry Johnny`s Racing,42:56.6,589332,549.44773901636,610.875,
Elite Male,1,3300,Nathan,Chown,Handlebars CC : Nickel City Cyclists,58:43.2,457506,223.69298117588,195.18121789142,
Elite Male,2,3960,Peter,Morse,Jet Fuel Coffee from Toronto,59:18.6,25185,227.18507170693,205.18121789142,
Elite Male,3,1637,Erik,Box,Garneau_Club Chaussures_Ogilvy Renault,59:26.2,486307,237.9968337928,215.18121789142,
Elite Male,4,5587,Zachary,Hughes,Norco _ Evolution Team,00:45.9,238479,217.92559905209,225.18121789142,
Elite Male,5,35573,Peter,Mancini,esteemtraining.com from Bolton,01:40.6,,255.7256355179,235.18121789142,
Elite Male,6,22247,Marco,Li,Team MCOR from Toronto,03:45.4,,254.2751232707,245.18121789142,
Elite Male,7,35575,Mark,Brusso,Lapdogs Cycling Club/Toronto,03:54.1,,281.82664000227,255.18121789142,
Elite Male,8,35876,Paul,Mccloskey,Peterborough Cycling Club,05:27.9,,282.21979611909,265.18121789142,
Elite Male,9,22255,David,Freeman,Cycle Solutions/Angry Johnny`s Racing,03:44.1,273785,220,275.18121789142,
Elite Male,10,44929,Richard,Costello,,04:57.2,,220,285.18121789142,
Elite Male,11,27479,Wesley,Hodgson,Cycle Solutions/Angry Johnny`s Racing,06:56.9,358265,521.85235340468,295.18121789142,
Elite Male,DNF,39139,Jeff,Moote,The Hub Race Team,07:30.0,356714,456.29620084557,305.18121789142,
Junior (17_18) Male,1,17651,Brandon,Etzl,Coach Chris.ca / Ted Velikonja,50:45.7,,400,316.67875817878,
Junior (17_18) Male,2,35574,Sean,Kelly,Team Spoke O`Motion/Bradford,50:47.8,246562,255.59586059594,337.50906863409,
Junior (17_18) Male,3,42705,Alex,Gibson,esteemtraining.com/Tottenham,52:57.4,,400,358.33937908939,
Junior (17_18) Male,4,42742,Eric,Reinert,Cobourg Cycling Club/Roseneath,53:49.9,,400,379.1696895447,
Junior (17_18) Male,5,42707,Brendan,Cubello,esteemtraining.com/Tottenham,55:06.7,,400,400,
Junior (17_18) Male,6,42710,Jonathan,Pecchia,Team Spoke O`Motion/Bradford,56:47.9,,400,420.8303104553,
Junior (17_18) Male,7,42711,Ryan,Humphries,esteemtraining.com/Tottenham,58:16.7,,400,441.66062091061,
Junior (17_18) Male,8,42709,Babylon,Kantor,Cycle Solutions/Angry Johnny`s Racing,58:49.0,,400,462.49093136591,
Junior (17_18) Male,9,42712,Tony,Ambs,esteemtraining.com/Cookstown,54:46.0,,400,483.32124182122,
Master 1 Male,1,14003,Dan,Staffo,Handlebars CC/Farmington,NY,149684,227.89000661743,280.5,
Master 1 Male,2,42647,Derek,Hardinge,Lapdogs Cycling Club/Toronto,00:26.2,,330,285.04545454545,
Master 1 Male,3,42654,Ed,Makarchuk,Sound Solutions from Toronto,01:59.9,,330,289.59090909091,
Master 1 Male,4,42738,Paul,Greene,Chain Reaction from Toronto,03:21.9,366967,330,294.13636363636,
Master 1 Male,5,1129,David,Dermont,True North Cycles from Toronto,04:19.6,,330,298.68181818182,
Master 1 Male,6,42671,Edgars,Apse,Dark Horse Flyers from Toronto,05:11.1,393577,330,303.22727272727,
Master 1 Male,7,20426,Lorne,Anderson,La Bicicletta / J. Lindeberg,57:50.0,,360.86391880388,307.77272727273,
Master 1 Male,8,42655,Pavle,Stanojevic,Healing Cycle Bike Club,57:59.4,,330,312.31818181818,
Master 1 Male,9,42660,Rodney,Merchant,from Toronto,58:13.3,,330,316.86363636364,
Master 1 Male,10,42652,Michael,Kew,Neworld Cycle from Ancaster,58:23.1,,330,321.40909090909,
Master 1 Male,11,30375,Bob,Bergman,from Toronto,59:08.7,392004,338.79956057197,325.95454545455,
Master 1 Male,12,44760,Jonathan,Wilby,La Bicicletta / J. Lindeberg,59:28.7,,330,330.5,
Master 1 Male,13,42664,Demetre,Kalkounis,Cycle Solutions/Angry Johnny`s Racing,00:02.1,,330,335.04545454545,
Master 1 Male,14,42674,Peter,Hennessy,Cobourg Cycling Club/Cobourg,00:30.1,,330,339.59090909091,
Master 1 Male,15,3565,John,Roden,JW Dundee`s Home Performance Cycling,00:44.7,30280,217.99803445435,344.13636363636,
Master 1 Male,16,39461,Garnett,Abbey,D`Ornellas Racing Team,01:24.7,475360,450,348.68181818182,
Master 1 Male,17,42739,Jason,Mottaz,from Toronto,01:38.6,,330,353.22727272727,
Master 1 Male,18,42662,William,Fu,Pedal Performance from Toronto,02:02.5,,330,357.77272727273,
Master 1 Male,19,39171,Jason,Mcarthur,from St. Catharines,02:12.5,308241,303.2103560161,362.31818181818,
Master 1 Male,20,42683,Kevin,Watson,Sound Solutions from Toronto,03:22.9,,330,366.86363636364,
Master 1 Male,21,15744,Robert,Dietrick,from Farmington,NY,204710,341.23744921605,371.40909090909,
Master 1 Male,22,44928,Gord,Woolley,Sound Solutions from Toronto,05:43.1,,330,375.95454545455,
Master 1 Male,23,42608,Hopi,Martin,Lapdogs Cycling Club/Toronto,59:18.4,,330,380.5,
Master 2 Male,1,42746,Jeremy,Maclennan,Zm Cycle & Fitness Cycling Club,51:51.3,,400,340,
Master 2 Male,2,42686,Graham,Jones,Sweet Pete`s from Toronto,52:07.5,,400,345,
Master 2 Male,3,42694,Peter,Kofman,Coach Chris.ca / Ted Velikonja,52:17.7,can19560511,400,350,
Master 2 Male,4,44816,Fulvio,Mark cubello,esteemtraining.com/Tottenham,52:43.7,,400,355,
Master 2 Male,5,42677,Hugh,Hill,esteemtraining.com/Grand Valley,52:48.4,,400,360,
Master 2 Male,6,42678,Alex,Kelly,Team TVC/Village Cycle London,53:12.0,,400,365,
Master 2 Male,7,44742,Eric,Sanders,Wheels of Bloor from Toronto,53:48.3,,400,370,
Master 2 Male,8,42691,Gary,Fogelman,Above Threshold from Toronto,54:05.6,,400,375,
Master 2 Male,9,42682,Thomas,Mackay,Cycle Solutions/Angry Johnny`s Racing,54:13.6,,400,380,
Master 2 Male,10,42618,Scott,Enns,Lapdogs Cycling Club/Toronto,54:28.4,,400,385,
Master 2 Male,11,44770,Philip,Cates,Lapdogs Cycling Club/Toronto,54:41.2,,400,390,
Master 2 Male,12,42687,Michael,Cranwell,Lapdogs Cycling Club/Toronto,54:44.3,,400,395,
Master 2 Male,13,42693,Len,Harris,from Oshawa,54:54.8,,400,400,
Master 2 Male,14,42696,Jesse,Demb,Zm Cycle & Fitness Cycling Club,55:33.7,,400,405,
Master 2 Male,15,39174,Shawn,Conlon,Handlebars CC : Nickel City Cyclists,56:05.0,,319.28414240644,410,
Master 2 Male,16,29003,Neil,Armstrong,St. Catharines Cycling Club,56:12.8,475404,314.30300860011,415,
Master 2 Male,17,42731,Andrew,Rucklidge,Sweet Pete`s from Toronto,56:12.8,,400,420,
Master 2 Male,18,24917,Jeff,Ker,from Toronto,56:28.2,,400,425,
Master 2 Male,19,42622,Brent,Armstrong,from Whitby,56:28.2,,400,430,
Master 2 Male,20,42679,Paul,Beit,Sweet Pete`s from Ancaster,58:21.6,,400,435,
Master 2 Male,21,44789,Chris,Yeates,Cycle Solutions/Angry Johnny`s Racing,50:26.0,,400,440,
Master 2 Male,22,42754,Don,Macphail,Cycles London Racing Team,50:42.9,476978,400,445,
Master 2 Male,23,42697,Martin,Kohn,V�lo Colour from Toronto,51:20.4,,400,450,
Master 2 Male,24,42753,Sean,Wheldrake,Opus / OGC from Toronto,52:54.6,,400,455,
Master 2 Male,25,8048,Pierre,Perrin,Cycle 4 MS from Toronto,53:05.9,,353.65451290017,460,
Master 3 Male,1,44921,Mike,Greenberg,from Toronto,38:49.9,,540,459,
Master 3 Male,2,44905,Philip,Palmer,La Bicicletta / J. Lindeberg,39:26.8,,540,463.5,
Master 3 Male,3,44922,Michael,Tripp,Peterborough Cycling Club,39:43.3,,540,468,
Master 3 Male,4,42617,Chris,Chambers,BiKyle/MazurCoaching.com,40:18.8,,540,472.5,
Master 3 Male,5,42625,Stephen,Cheung,St. Catharines Cycling Club,40:31.2,255076,540,477,
Master 3 Male,6,44735,Chris,Spalding,Brampton Cycling Club,41:01.4,,540,481.5,
Master 3 Male,7,42724,David,Fitzpatrick,from Toronto,41:14.6,362497,540,486,
Master 3 Male,8,42631,Mark,Macdonald,Barrie Cycling Club/Midland,41:37.1,,540,490.5,
Master 3 Male,9,44923,Michael,Keen,,41:41.7,,540,495,
Master 3 Male,10,44908,Corey,Tkachuck,,41:46.4,,540,499.5,
Master 3 Male,11,42626,Dave,Swindells,Brampton Cycling Club,42:05.8,,540,504,
Master 3 Male,12,42628,Sam,Cohen,from Toronto,42:20.2,263796,540,508.5,
Master 3 Male,13,42620,Gabe,Faraone,Zm Cycle & Fitness Cycling Club,42:22.0,,540,513,
Master 3 Male,14,44803,Bill,Packham,Lapdogs Cycling Club/Thornhill,42:54.8,,540,517.5,
Master 3 Male,15,44924,Sean,Van dongen,from Toronto,43:15.2,,540,522,
Master 3 Male,16,42636,Scott,Wishart,Waterloo Cycling Club/Stratford,43:23.3,,540,526.5,
Master 3 Male,17,44909,Mark,Besednik,Lapdogs Cycling Club/Toronto,43:37.9,,540,531,
Master 3 Male,18,44837,Elmore,Brenton,Newmarket Eagles Cycling Club,43:49.2,,540,535.5,
Master 3 Male,19,44806,Simon,Sharpe,from Toronto,44:44.8,,540,540,
Master 3 Male,20,42632,Marc,Sullivan,from Toronto,44:47.5,195067,540,544.5,
Master 3 Male,21,44834,Philip,L. robinson,The Hub Race Team/Waterloo,45:55.5,,540,549,
Master 3 Male,22,42733,Daniel,Moore,,46:01.4,,540,553.5,
Master 3 Male,23,86018,William,Johnson,Wheels of Bloor from Toronto,46:37.1,340566,540,558,
Master 3 Male,24,44926,Gibson,Boyd,from Toronto,46:39.9,,540,562.5,
Master 3 Male,25,44743,Martin,Franchi,CyclocrossOntario.com/Toronto,46:57.3,,540,567,
Master 3 Male,26,30809,James,Cook,from Peterborough,47:55.0,-1,511.4532783563,571.5,
Master 3 Male,27,42729,Francis,Mckenna,from Toronto,48:21.7,,540,576,
Master 3 Male,28,42643,Jeff,Kielley,from Toronto,48:33.5,,540,580.5,
Master 3 Male,29,42728,Edward,Suddon,from Toronto,48:41.0,,540,585,
Master 3 Male,30,42642,Will,Winn,Impala Bicycles from Port Hope,39:06.4,,540,589.5,
Master 3 Male,31,44812,Henry,Au,from Toronto,39:27.4,,540,594,
Master 3 Male,32,44740,Daniel,Berry,from Waterloo,40:21.7,,540,598.5,
Master 3 Male,33,44903,Ian,Merman,from Toronto,40:32.3,,540,603,
Master 3 Male,34,39158,Bryan,Sheldon,St. Catharines Cycling Club,41:35.4,,430.89699139989,607.5,
Master 3 Male,35,44809,Michael,Lo,from North York,41:48.5,,540,612,
Master 3 Male,36,44927,Mathew,Cohen,,46:05.0,,540,616.5,
Master Female,1,42593,Lori,Kofman,Coach Chris.ca / Ted Velikonja,49:12.4,,500,425,
Master Female,2,29040,Aly,Armstrong,St. Catharines Cycling Club,51:23.0,475433,500,437.5,
Master Female,3,44745,Kelly,Greene,Chain Reaction from Etobicoke,51:32.8,,500,450,
Master Female,4,42594,Leslie,Greene,Chain Reaction from Toronto,52:48.2,514305,500,462.5,
Master Female,5,42597,Nikki,Marks,from Toronto,53:04.4,,500,475,
Master Female,6,42595,Heather,Culbert,,53:14.2,,500,487.5,
Master Female,7,44872,Robyn,Duke,from Toronto,56:54.6,,500,500,
Master Female,8,42602,Sandra,Deegan,Midweek Cycling Club,49:07.2,392709,500,512.5,
Master Female,9,42599,Amy,Profenna,,49:17.8,,500,525,
Master Female,10,42601,Mhairi,Gilmore,Sound Solutions from Toronto,49:44.2,,500,537.5,
Master Female,11,44930,Laura,Shearer,Fly Gurlz from Pickering,51:11.0,,500,550,
Master Female,12,42719,Angela,Lin,from Mississauga,51:35.7,,500,562.5,
Master Female,13,42603,Korina,Besednik,Lapdogs Cycling Club/Toronto,53:41.9,,500,575,
Master Female,DNF,42718,Michelle,Earhart,Cycle Solutions/Angry Johnny`s Racing,29:25.0,,500,587.5,
Senior Female,1,83867,Briana,Ingram,Sweet Pete`s from Toronto,49:33.3,,,,
Senior Female,2,22236,Tabitha,Ferguson,Cycle Solutions/Angry Johnny`s Racing,49:52.6,,,,
Senior Female,3,3986,Carolyne,Haill,Chain Reaction from North York,50:47.7,391406,,,
Senior Female,4,44918,Tara,Nicholls,Cycle Solutions/Angry Johnny`s Racing,54:22.0,,,,
Senior Female,5,44919,Joy,Wishart,from Stratford,57:13.7,,,,
Senior Female,DNF,7410,Lesley,Chown,Handlebars CC : Nickel City Cyclists,25:45.5,,,,
Under 15 Female,1,42592,Arden,Earhart,Cycle Solutions/Angry Johnny`s Racing,42:46.8,,,,
Under 17 Male,1,42668,Logan,Earhart,Cycle Solutions/Angry Johnny`s Racing,45:00.3,,,,
Under 17 Male,2,42667,Stefan,Milosevic,Chain Reaction from Toronto,45:39.6,,,,
Under 17 Male,3,42669,Cael,Wishart,from Stratford,46:22.3,,,,
Under 17 Male,4,44917,Everett,Summers,Jet Fuel Coffee from Toronto,43:12.1,,,,
Under 17 Male,5,42720,Sasa,Milosevic,Chain Reaction from Toronto,38:44.7,,,,
