Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,20,24,652.5,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,52,57,712.68294792461,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,44,53,724.51802642894,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,45,54,672.88674457608,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,89,90,724.5698488385,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,36,37,642.30602666187,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,28,39,591.87615608124,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,36,42,725.58492018316,
SykeloCross,2017-09-24,Men Cat4/5 Senior,55,61,612.00330375166,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,60,77,613.80113998729,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,49,54,716.44487520921,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,31,38,533.82418323954,
BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,17,20,532.96584258059,
Fair Hill CX,2017-11-4,Men  Masters 45+,30,34,513.46707708214,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,32,612.22840853371,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,13,20,543.39575401578,
Bike Doctor CX,2017-12-9,Men Master 50+,12,17,577.75572160863,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,20,22,562.06237706913,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,45,636.42957473385,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,52,55,613.86182134677,
Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,21,21,560.29854383058,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,47,73,589.26581643596,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,28,29,607.87775276215,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,13,16,631.43856927212,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,23,652.27987182038,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,13,14,490.52716073763,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,18,19,680.92898874019,
