Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,5,73,320.66666666667,
Belgian National Championship,2012-01-8,Junior men,3,58,282.06136993495,
World Cup #8,2012-01-22,U19 Men,8,62,291.73809483854,
World Championships,2012-01-29,U19 Men,4,57,275.76335166585,
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,2,39,277.60898950028,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,2,51,276.37710936028,
World Cup #2,2012-10-28,Junior Men,2,39,258.12218622512,
GP Sven Nys,2013-01-1,Junior Men,3,41,268.37890053935,
Superprestige Diegem,2013-01-1,Overall standings,2,36,250.66973790163,
Superprestige Diegem,2013-01-1,Junior Men,3,70,245.29827215631,
World Cup #7,2013-01-6,Junior Men,7,35,281.77159362061,
World Championships,2013-02-2,Juniors,8,33,266.80544037328,
CrossVegas,2013-09-18,Men UCI Elite Men,6,67,141.55853529511,
Soudal GP Neerpelt,2013-09-28,Elite Men,20,38,174.72596638533,
World Cup #3,2013-11-23,U23 Men,11,40,181.10498866906,
Cyclocross van het Waasland,2013-12-18,Elite Men,22,46,191.82539660592,
World Cup #4,2013-12-22,U23 Men,16,51,193.57284764282,
World Cup #5,2013-12-26,U23 Men,15,43,181.82625360266,
Superprestige Diegem,2013-12-29,Men Under 23,12,40,197.17167538185,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,3,34,166.14935834793,
Belgian National Championships,2014-01-11,Men Under 23,7,36,181.57387897453,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,5,34,172.81751103219,
Superprestige Hoogstraten,2014-02-9,Men Under 23,13,30,190.03981377296,
Superprestige Middelkerke,2014-02-15,Men Under 23,10,31,178.00961565836,
G.P. Stad Eeklo,2014-02-16,Men Elite,13,29,182.54669179967,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,13,29,180.46873917678,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,4,55,149.18057381042,
Steenbergcross,2014-09-21,Men Elite,33,40,193.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,16,37,153.66894266225,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,10,33,188.06098240059,
Kermiscross,2014-10-16,Men Elite,16,33,181.57952850697,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,7,33,148.59950822154,
Koppenbergcross,2014-11-1,Men Under 23,9,39,180.87860536311,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,7,40,175.46898739348,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,19,35,250.97683265151,
World Cup #2,2014-11-22,Men Under 23,3,27,166.13663367531,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,6,31,169.87165776664,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,8,40,182.57043956567,
GP Hasselt,2014-12-6,Men Under 23,8,25,184.74588614026,
Cyclocross van het Waasland,2014-12-17,Men Elite,14,40,160.1227838443,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,3,36,152.40230920352,
World Cup #4,2014-12-21,Men Under 23,11,42,159.8606525045,
World Cup #5,2014-12-26,Men Under 23,14,41,165.80804804969,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,10,54,169.67596346162,
G.P. Sven Nys,2015-01-1,Men Under 23,8,29,185.54072391786,
Belgian National Championships,2015-01-10,Men Under 23,3,40,152.00758219772,
World Cup #6,2015-01-25,Men Under 23,9,49,160.14554544078,
World Championships,2015-01-31,Men Under 23,9,49,154.12040407583,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,2,45,163.1066206344,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,10,42,214.13418087278,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,4,46,166.17959988855,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,2,42,167.71171425388,
Koppenbergcross,2015-11-1,Men Under 23,1,51,153.69082895994,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,2,58,157.01547939158,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,11,31,142.24996658134,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,2,35,160.31057692514,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,3,33,160.52500208358,
Scheldecross Antwerpen,2015-12-19,Men Under 23,1,43,158.37162233792,
World Cup #3 - Namur,2015-12-20,Men Under 23,3,48,147.79007759391,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,4,55,157.51636029753,
Azencross / Cross des as,2015-12-29,Men Under 23,2,56,152.00693894792,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,1,32,150.6889891833,
Belgian National Championships,2016-01-9,Men Under 23,3,43,153.49567486347,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,2,34,143.9247918862,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,1,50,139.12024312117,
World Championships,2016-01-30,Men Under 23,3,52,146.22424726751,
Parkcross Maldegem,2016-02-3,Men Elite,10,30,134.42006638842,
Waaslandcross,2016-02-6,Men Under 23,8,38,177.93951034795,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,3,29,151.8494414614,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,2,44,143.70243075491,
G.P. Stad Eeklo,2016-02-14,Men Elite,10,34,130.85830883885,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,2,37,143.66749719134,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,12,39,125.25170075223,
Trek CXC Cup,2016-09-17,Men  ELITE,5,43,132.27346126028,
Trek CXC Cup,2016-09-18,Men  ELITE,3,48,120.08899406832,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,6,58,110.24538704279,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,7,53,114.24630389247,
Soudal Classics Neerpelt,2016-10-1,Men Elite,9,28,132.85320871883,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,2,45,149.91565621972,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,1,47,130.31029487398,
Kermiscross,2016-10-20,Men Elite,5,44,111.87418874004,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,3,45,145.1267894247,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,1,41,127.21859849934,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,1,44,127.41528827405,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,2,38,139.22022938019,
Soudal Classics Hasselt,2016-11-19,Men Elite,8,37,136.70284583702,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,3,44,135.17049012112,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,1,37,131.48834038603,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,1,31,133.44427217562,
Cyclocross Essen,2016-12-10,Men Under 23,2,25,143.56184430296,
Vlaamse Druivencross,2016-12-11,Men Under 23,2,30,149.05056269218,
Scheldecross,2016-12-17,Men Under 23,1,34,132.35617374601,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,2,53,129.42368974258,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,1,55,125.46279579318,
Belgian National Championships,2017-01-7,Men Under 23,1,44,135.25418562324,
Cyclocross Otegem,2017-01-9,Men Elite,7,42,107.03172051054,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,3,38,129.64836093578,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,16,46,177.93448906108,
World Championships,2017-01-28,Men Under 23,9,50,150.26925413223,
Krawatencross,2017-02-4,Men Under 23,1,43,121.38007936197,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,3,36,129.29118729576,
Vestingcross Hulst,2017-02-12,Men Elite,11,32,117.41531750559,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,11,34,117.19661544624,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,2,39,129.28840820798,
Cross Eeklo,2017-09-10,Men Elite,12,56,114.00321691613,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,2,50,108.38125649968,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,3,53,96.028177348046,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,9,54,111.25455822712,
GP Neerpelt,2017-09-30,Men Elite,2,30,102.11139292787,
Telenet Superprestige Gieten,2017-10-1,Men Elite,5,35,101.87683676165,
Polderscross,2017-10-14,Men Elite,3,46,99.710158887867,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,6,40,105.05373392711,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,6,30,106.62796110314,
World Cup #3:  Koksijde,2017-10-22,Men Elite,7,49,103.14109878927,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,13,36,129.80425344572,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,11,41,122.11425018866,
Telenet Superprestige Gavere,2017-11-12,Men Elite,7,33,117.69893763069,
World Cup #4,2017-11-19,Men Elite,8,63,100.14598711162,
World Cup #5,2017-11-25,Men Elite,9,61,105.64447389594,
GP Hasselt,2017-12-2,Men Elite,6,41,127.76883548978,
Vlaamse Druivencross,2017-12-10,Men Elite,9,25,135.03600038773,
World Cup #6,2017-12-17,Men Elite,10,61,106.31840390893,
Waaslandcross,2017-12-23,Men Elite,3,54,105.40507333021,
World Cup #7,2017-12-26,Men Elite,DNF,67,224.63410123244,
Telenet Superprestige Diegem,2017-12-30,Men Elite,10,38,119.77702913766,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,3,34,137.6554958279,
EKZ CrossTour Meilen,2018-01-2,Men Elite,1,38,120.51705509246,
GP Leuven,2018-01-7,Men Elite,13,32,156.69586233837,
Belgian National Championships,2018-01-13,Men Elite,10,46,128.3563798066,
World Cup #8,2018-01-21,Men Elite,14,55,122.82463334634,
World Cup #9,2018-01-28,Men Elite,11,76,113.04526981278,
World Championships,2018-02-3,Men Elite,11,57,113.55142086647,
Parkcross Maldegem,2018-02-7,Men Elite,8,38,127.00544834728,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,14,45,146.01070066787,
Vestingcross Hulst,2018-02-18,Men Elite,14,58,144.79450256752,
Geraardsbergen,2018-09-16,Men Elite,7,29,122.60961241367,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,1,37,112.3229774044,
Trek CX Cup,2018-09-23,UCI WC- Men,4,48,107.05246683765,
Jingle Cross Day 2,2018-09-29,Men Elite,4,47,112.66436353916,
Berencross,2018-10-6,Men Elite,3,38,110.36325338015,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,4,49,113.1952832863,
World  Cup #3 - Bern,2018-10-21,Men Elite,5,54,104.3292438863,
GP Neerpelt,2018-10-27,Men Elite,7,35,152.66844757893,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,11,55,133.30435070892,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,5,42,112.31379730594,
Telenet Superprestige Gavere,2018-11-11,Men Elite,7,51,120.04118414344,
World Cup #4 - Tabor,2018-11-17,Men Elite,5,59,110.78845955466,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,2,49,122.79846567817,
World Cup #5 - Koksijde,2018-11-25,Men Elite,17,48,140.80631451821,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,2,26,134.58627810712,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,13,51,145.51852146654,
Waaslandcross,2018-12-22,Men Elite,2,43,123.19591593543,
World Cup #6 - Namur,2018-12-23,Men Elite,13,67,125.09055098406,
World Cup #7 - Zolder,2018-12-26,Men Elite,6,69,111.05282296661,
Cyclocross Bredene,2018-12-29,Men Elite,2,73,112.9043129275,
Telenet Superprestige Diegem,2018-12-30,Men Elite,7,72,113.80286612933,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,3,50,124.21589372441,
Cyclo-cross La Meziere,2019-01-6,Men Elite,3,61,115.92840573698,
Belgian National Championships,2019-01-12,Men Elite,11,45,156.10371313356,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,13,54,128.13699440659,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,7,70,107.57512858386,
World Championships,2019-02-2,Men Elite,7,58,110.70446627821,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,9,50,123.48296663316,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,6,64,119.15834060294,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,5,61,109.75302763481,
Vestingcross Hulst,2019-02-17,Men Elite,11,37,134.4571953397,
cross Eeklo,2019-09-8,Men Elite,3,46,126.63549316564,
World Cup #1 - Iowa City,2019-09-14,Men Elite,9,48,141.89903505763,
World Cup #2,2019-09-22,Men Elite,6,50,133.91662269347,
Telenet Superprestige Gieten,2019-10-13,Men Elite,2,66,121.35661326559,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,2,33,114.20540660822,
World Cup #3:  Bern,2019-10-20,Men Elite,4,48,120.83887699143,
Beringen,2019-10-26,Men Elite,1,37,112.95957655504,
Telenet Superprestige Gavere,2019-10-27,Men Elite,8,39,145.4799197376,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,9,72,136.02513140911,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,6,30,130.41680632799,
World Cup Tabor,2019-11-16,Men Elite,7,49,125.57408661392,
Ambiancecross,2019-11-23,Men Elite,3,67,120.72848033509,
World Cup Koksijde,2019-11-24,Men Elite,5,48,119.27664030689,
IKO cyclocross - Essen,2019-12-7,Men Elite,1,59,122.65047998694,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,4,48,125.26012658306,
Vlaamse Druivencross,2019-12-15,Men Elite,3,49,117.07486420497,
Waaslandcross,2019-12-21,Men Elite,2,45,126.90694945843,
World Cup #6 - Namur,2019-12-22,Men Elite,15,65,137.20625257262,
World Cup #7 - Zolder,2019-12-26,Men Elite,3,67,113.83418709904,
Telenet Superprestige Diegem,2019-12-29,Men Elite,8,83,131.97218439647,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,6,27,134.27856438313,
Belgian National Championships,2020-01-11,Men Elite,11,53,158.39118379996,
World Cup #8 - Nommay,2020-01-19,Men Elite,7,53,124.97612441501,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,13,56,132.91240673767,
World Championships,2020-02-1,Men Elite,9,39,132.26671224364,
Parkcross Maldegem,2020-02-5,Men Elite,7,41,129.84610933391,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,2,48,108.51676536212,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,7,78,118.54299164321,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,8,71,128.30902610879,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,DNF,72,321.11036809309,
Beringen,2020-10-17,Men Elite,9,61,141.14169427673,
EKZ CrossTour Bern,2020-10-18,Men Elite,13,69,160.82128120926,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,9,81,128.1489453519,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,4,70,114.34937492038,
 European Championships,2020-11-8,Men Elite,8,31,136.04396407613,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,7,70,124.81280886835,
GP Leuven,2020-11-14,Men Elite,10,71,130.62089557787,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,11,70,134.9451556306,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,5,47,122.22317648586,
World Cup #1 - Tabor,2020-11-29,Men Elite,7,38,124.19871781576,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,10,60,129.27186429249,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,7,59,117.36743024015,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,7,56,117.29716583854,
World Cup #2 - Namur,2020-12-20,Men Elite,5,65,109.59982965367,
Robotland Cyclocross Essen,2020-12-22,Men Elite,2,60,104.5714225216,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,7,65,114.16911017516,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,21,65,162.58150328115,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,7,66,115.73660324464,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,10,44,136.61081233636,
World Cup #4 - Hulst,2021-01-3,Men Elite,7,52,114.60607865556,
Belgian National Championships,2021-01-9,Men Elite,7,47,130.5198283696,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,11,54,133.11095089443,
World Cup #5 - Overijse,2021-01-24,Men Elite,9,64,116.78487413529,
World Championships,2021-01-30,Men Elite,8,44,119.23266327594,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,8,50,126.83403647872,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,5,54,115.48391364427,
cross Eeklo,2021-02-13,Men Elite,1,49,113.48758803438,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,2,46,114.11503327033,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,2,55,109.35737557715,
Cyclocross Bredene,2021-09-25,Men Elite,4,48,123.31104826426,
Berencross,2021-10-2,Men Elite,4,49,120.65710474548,
Telenet Superprestige Gieten,2021-10-3,Men Elite,2,57,112.59415292268,
World Cup #2,2021-10-13,Men Elite,1,42,110.51447621123,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,2,66,110.15876638358,
World Cup #4,2021-10-24,Men Elite,5,43,121.38213213091,
World Cup #5,2021-10-31,Men Elite,5,52,116.55597602875,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,2,29,108.2872471042,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,3,45,112.91862664827,
World Cup #6,2021-11-14,Men Elite,3,37,111.82407601113,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,2,57,104.52465951456,
World Cup #7,2021-11-21,Men Elite,4,50,113.41126690425,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,13,78,138.09631159167,
World Cup #9,2021-12-12,Men Elite,5,33,120.63798589902,
World Cup #10,2021-12-18,Men Elite,4,59,109.17930294343,
World Cup #11,2021-12-19,Men Elite,4,52,110.58057856509,
World Cup #13,2022-01-2,Men Elite,7,71,111.32621220738,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,3,51,135.11022672563,
Belgian National Championships,2022-01-8,Men Elite,3,44,122.69659301238,
World Cup #15,2022-01-23,Men Elite,7,61,116.18192487483,
Kermiscross,2022-10-20,Men Elite,1,45,118.17450622382,
World Cup #3,2022-10-23,Men Elite,5,35,124.52783419359,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,2,58,127.18581983866,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,4,54,125.59220431313,
World Cup #4,2022-10-30,Men Elite,7,37,134.81019516444,
European Continental Championships,2022-11-5,Men Elite,DNF,30,249.41395513799,
Zilvermeercross,2022-12-23,Men Elite,5,80,108.3918678062,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,7,83,112.15775498745,
Telenet Superprestige Diegem,2022-12-28,Men Elite,7,91,109.98001392622,
Azencross – Loenhout,2022-12-30,Men Elite,DNF,85,313.66119397593,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,7,55,126.30747380548,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,8,42,143.80562695133,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,6,44,127.54792754131,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,5,47,109.18678100327,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,5,18,220.76641295056,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,9,39,140.43147781906,
Zilvermeercross,2023-12-22,Men Elite,4,61,119.64564131527,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,11,85,132.74633122739,
Telenet Superprestige Diegem,2023-12-28,Men Elite,6,84,113.64781332121,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,21,100,140.13949457555,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,11,52,138.4840495802,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,13,67,138.39413881442,
Belgian National Championships,2024-01-14,Men Elite,9,40,147.42676900494,
