Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-99 Master ,1,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,282.34235051019,286.41397808955,
Men 35-99 Master ,2,15726,Chris,Tirone,French Meadow Bakery/Ridley/Fortistar/BBC,,35645,327.5359997414,303.08064475622,
Men 35-99 Master ,3,15744,Robert,Dietrick,,,204710,344.83491004691,319.74731142289,
Men 35-99 Master ,4,42680,Joel,Rose,The Hub Race Team,,30558,400.54412887219,336.41397808955,
Men 35-99 Master ,5,39461,Garnett,Abbey,,,475360,351.3517902105,353.08064475622,
Men 35-99 Master ,6,55913,Heath,Mccombs,Olean Cycling Club,,486311,331.78692775061,369.74731142289,
Men 35-99 Master ,7,15731,Peter,Pelychaty,Corning/ NoTubes Race Team,,211238,288.98152365325,386.41397808955,
Men 35-99 Master ,DNF,15745,Chris,Fuller,,,81765,292.14850679858,403.08064475622,
Men 45-99 Master ,1,15745,Chris,Fuller,Pearl Street Cycling,,81765,292.14850679858,275.29129741166,
Men 45-99 Master ,2,15744,Robert,Dietrick,Minerva Design/GVCC,,204710,344.83491004691,289.21794784806,
Men 45-99 Master ,3,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,,102230,330.56644244292,303.14459828447,
Men 45-99 Master ,4,15720,Justin,Gabreski,Team Ingram Micro/Tom's Pro Bike,,277383,310.88244218774,317.07124872088,
Men 45-99 Master ,5,3590,Thomas,Emrich,Trailblazers Racing,,85533,330.16745917517,330.99789915728,
Men 45-99 Master ,6,39164,Brian,Borowiec,Pearl Street Cycling,,101432,354.35509258874,344.92454959369,
Men 45-99 Master ,7,39461,Garnett,Abbey,Oakville Cyclepath Racing Team,,475360,351.3517902105,358.85120003009,
Men 45-99 Master ,8,3592,David,Valvo,Mac5Bikes,,157917,355.8745066545,372.7778504665,
Men 45-99 Master ,9,39157,Jeron,Drew,Buffalo Bicycling Club Inc.,,307831,405.45546181732,386.70450090291,
Men 45-99 Master ,10,46213,Chris,De lancey,team ROG/gvcc,,46444,440.43256684448,400.63115133931,
Men 45-99 Master ,11,44163,Joseph,Brennan,Big Pants Racing,,318334,401.26230267863,414.55780177572,
Men 45-99 Master ,12,61510,Walter,Piffl,,,6,433.46490137292,428.48445221213,
Men 45-99 Master ,13,39176,Karl,Rubeck,,,413611,441.63854868055,442.41110264853,
Men 45-99 Master ,14,42638,David,Beer,True North Cycles,,,543.11451990366,456.33775308494,
Men 45-99 Master ,15,44164,Frank,Grillo,Pearl Street Grill & Brewery/Buffalo Bicycling Clu,,184119,400,470.26440352135,
Men 45-99 Master ,16,8250,Richard,Grella,Stark Velo,,51308,562.28503222761,484.19105395775,
Men 45-99 Master ,17,3595,David,Burnside,Team Pedallers/GVCC,,5597,475.95909653056,498.11770439416,
Men 45-99 Master ,18,4993,John,Poland,Full Moon Vista/GVCC,,186089,474.93317886478,512.04435483057,
Men 45-99 Master ,DNF,39156,Steve,Toorongian,,,99583,420.81441771601,525.97100526697,
Men Cat 1/2/3 Senior ,1,14003,Dan,Staffo,Handlebars cycling company,,149684,215.85377501376,198.21810779407,
Men Cat 1/2/3 Senior ,2,3300,Nathan,Chown,Team CF,,457506,201.262291623,204.2856115,
Men Cat 1/2/3 Senior ,3,4985,Andy,August,,,2073,253.43879528645,210.35311520593,
Men Cat 1/2/3 Senior ,4,29012,Lance,Johnson,Handlebars Cycle Company,,283421,236.28752060131,216.42061891186,
Men Cat 1/2/3 Senior ,5,36164,Ian,Byrd,Team ROG,,151532,247.45202601105,222.48812261779,
Men Cat 1/2/3 Senior ,6,61511,Craig,Burbules,Tom's Pro Bike/Ingram Micro,,351606,305.76962178666,228.55562632372,
Men Cat 1/2/3 Senior ,7,37624,Craig,Mattern,Nalgene-R3,,41747,244.18448271614,234.62313002965,
Men Cat 1/2/3 Senior ,8,56364,Brett,Mckay,Team Competitive Gear,,205998,248.08038773348,240.69063373558,
Men Cat 1/2/3 Senior ,9,3565,John,Roden,Handlebars,,30280,252.43063058369,246.75813744151,
Men Cat 1/2/3 Senior ,10,32056,Steven,Burget,Handlebars,,150142,292.8203432417,252.82564114744,
Men Cat 1/2/3 Senior ,11,17888,Guy,Vankrimpen,Reactivated Racing,,,242.34046465767,258.89314485337,
Men Cat 1/2/3 Senior ,12,39139,Jeff,Moote,Cyclocrossracing.com,,356714,264.34749442029,264.9606485593,
Men Cat 1/2/3 Senior ,13,61163,Eric,Giehl,Quality Care Pharmacies,,286375,363.14349732376,271.02815226523,
Men Cat 1/2/3 Senior ,14,15737,Rob,Hillyard,Pearl Street Cycling Team,,103368,337.58413108051,277.09565597116,
Men Cat 1/2/3 Senior ,15,50649,Jesse,Bolman,,,,250,283.16315967709,
Men Cat 1/2/3 Senior ,16,17634,Gregg,Griffo,,,249028,400.91845032445,289.23066338302,
Men Cat 1/2/3 Senior ,17,29015,Joseph,Halter,Shickluna-Hive,,189195,305.45140965783,295.29816708895,
Men Cat 1/2/3 Senior ,18,29017,David,Ferrett,,,11520,378.56645581631,301.36567079489,
Men Cat 1/2/3 Senior ,19,15716,John,Crumlish,wnymba,,157071,327.09500338824,307.43317450082,
Men Cat 1/2/3 Senior ,20,39168,Brenden,Conway,Campus WheelWorks,,300277,370.56560744766,313.50067820675,
Men Cat 1/2/3/4/5 Junior ,1,62205,Tyler,Lee,,,400364,,,
Men Cat 1/2/3/4/5 Junior ,2,71406,Jesse,Callanan,,,,,,
Men Cat 4 Senior ,1,70001,Dan,Jarecke,Nice Tri Coaching,,,540,321.45490331099,
Men Cat 4 Senior ,2,48192,Alex,Borsuk,UB Cycling / The bike shop,,347692,331.05502953737,327.59682619635,
Men Cat 4 Senior ,3,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,,117153,361.68575131905,333.73874908172,
Men Cat 4 Senior ,4,64057,David,Silloway,The Bike Zone Rochester,,119410,387.64198775301,339.88067196708,
Men Cat 4 Senior ,5,61512,Thomas,Kapturowski,Eville bike shop,,162912,385.21897849614,346.02259485245,
Men Cat 4 Senior ,6,62626,Kyle,Kranz,,,360711,466.37094300937,352.16451773781,
Men Cat 4 Senior ,7,46216,Jason,Quagliata,,,360311,406.95566518054,358.30644062318,
Men Cat 4 Senior ,8,61509,Gregory,Cherr,campus wheelworks,,360368,476.67448949507,364.44836350854,
Men Cat 4 Senior ,9,71414,Ted,Graney,Ingram Micro- TPB / Buffalo Bicycling Club,,313370,540,370.59028639391,
Men Cat 4 Senior ,10,68435,Josh,Gonsenhauser,Mac 5 Racing,,261545,540,376.73220927927,
Men Cat 4 Senior ,11,17639,Owen,Wood,Team ROG,,53673,468.42694058346,382.87413216464,
Men Cat 4 Senior ,12,48186,Jason,Cavall,Buffalo Velo / BBC,,262069,397.80096670598,389.01605505,
Men Cat 4 Senior ,13,56359,Jamie,Hallett,Tom's Pro Bike / Ingram Micro,,150570,414.98123137222,395.15797793536,
Men Cat 4 Senior ,14,61508,Joel,Solly,Ingram Micro / Tom's Pro Bike,,292397,389.66293536765,401.29990082073,
Men Cat 4 Senior ,15,71415,Patrick,Mcgovern,Buffalo Bicycling Club,,251419,540,407.44182370609,
Men Cat 4 Senior ,16,48193,Austin,Skomra,Campus WheelWorks,,295654,414.65527444928,413.58374659146,
Men Cat 4 Senior ,17,17576,Aaron,Rimmer,Wild Turkey Racing,,,485.87251407672,419.72566947682,
Men Cat 4 Senior ,18,71416,Jon,Chmielowiec,,,392055,540,425.86759236219,
Men Cat 4 Senior ,19,39169,Alex,Davies,Campus WheelWorks,,405642,418.94046881138,432.00951524755,
Men Cat 4 Senior ,20,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,,310368,371.58357490124,438.15143813292,
Men Cat 4 Senior ,21,17636,Keith,Pellerin,Pearl Street Grill & Brewery,,136574,453.40785099801,444.29336101828,
Men Cat 4 Senior ,22,14528,Patrick,Meszler,,,225527,502.20946813987,450.43528390365,
Men Cat 4 Senior ,23,21465,David,Thornton,Team Competitive Gear,,239723,437.65946765799,456.57720678901,
Men Cat 4 Senior ,24,61515,Michael,Moscato,,,,429.05942254846,462.71912967438,
Men Cat 4 Senior ,25,17640,Justin,Plinz,Campus WheelWorks,,323892,450.43528390365,468.86105255974,
Men Cat 4 Senior ,26,37644,Gregory,Wilder,Campus Wheelworks,,,516.80721808059,475.0029754451,
Men Cat 4 Senior ,27,56368,George,Gilham,,,,436.19993433681,481.14489833047,
Men Cat 4 Senior ,28,56367,Jonathan,Finn,,,405599,417.01788402143,487.28682121583,
Men Cat 4 Senior ,29,123811,Ethan,Johnson,Campus WheelWorks,,362185,545.81250065038,493.4287441012,
Men Cat 4 Senior ,30,3819,,Unknown,,,,416.84811366976,579.4156644963,
Men Cat 4 Senior ,31,55916,Thomas,Orrange,,,388028,437.73443705865,505.71258987193,
Men Cat 4 Senior ,32,61514,Judson,Aungst,,,359097,457.98644440133,511.85451275729,
Men Cat 4 Senior ,33,3819,,Unknown,,,,416.84811366976,579.4156644963,
Men Cat 4 Senior ,34,78771,Benjamin,Pecoraro,Campus WheelWorks,,401023,530.42887645529,524.13835852802,
Men Cat 4 Senior ,35,55923,Brandon,Vulaj,Campus WheelWorks,,411878,467.03462118163,530.28028141339,
Men Cat 4 Senior ,36,71417,Brian,Pleban,None,,,540,536.42220429875,
Men Cat 4 Senior ,37,71418,Scott,Orrange,,,,540,542.56412718412,
Men Cat 4 Senior ,38,3819,,Unknown,,,,416.84811366976,579.4156644963,
Men Cat 4 Senior ,39,71419,Patrick,Grugel,,,,540,554.84797295484,
Men Cat 4 Senior ,40,55917,Carl,Balbach,,,,377.31938645898,560.98989584021,
Men Cat 4 Senior ,41,71420,Adam,Ianni,,,,540,567.13181872557,
Men Cat 4 Senior ,42,71421,Jason,Ryder,,,,540,573.27374161094,
Men Cat 4 Senior ,43,3819,,Unknown,,,,416.84811366976,579.4156644963,
Men Cat 4 Senior ,DNF,37634,Peter,Canfield,Campus Cycle Works,,345634,378.9845442805,585.55758738167,
Men Cat 4 Senior ,DNF,61516,Ross,Schueller,,,277037,480.7137171286,585.55758738167,
Men Cat 4 Senior ,DNF,29026,Alan,Hastings,,,114045,367.7583562586,585.55758738167,
Men Single Speed Senior ,1,79653,Douglas,Hazelden,Placid planet bicycles,,361089,439.42926535594,389.76148976722,
Men Single Speed Senior ,2,64055,Robert,Shelton,,,464946,477.5208429871,402.26148976722,
Men Single Speed Senior ,3,29022,Michael,Schwenkbeck,,, 167111,382.2548575477,414.76148976722,
Men Single Speed Senior ,4,15716,John,Crumlish,wnymba,,157071,327.09500338824,427.26148976722,
Men Single Speed Senior ,5,62264,Shyri,Marazita,Campus Wheelworks,,383346,514.558085236,439.76148976722,
Men Single Speed Senior ,6,71410,James,Kubinuec,,,,400,452.26148976722,
Men Single Speed Senior ,7,71411,Tj,Zydel,WNYMBA,,340252,400,464.76148976722,
Men Single Speed Senior ,8,92467,Anthony,Mueckl,Campus WheelWorks,,399920,400,477.26148976722,
Men Single Speed Senior ,DNF,39168,Brenden,Conway,,,300277,370.56560744766,489.76148976722,
Men Single Speed Senior ,DNF,23402,Mike,House,,,,423.72330787698,489.76148976722,
Women Cat 1/2/3/4/5 Senior ,1,64052,Christine,Schryver,Full Moon Vista,,31818,388.90208243105,400.19629514749,
Women Cat 1/2/3/4/5 Senior ,2,7410,Lesley,Chown,Team CF,,,465.0855680606,420.14722136062,
Women Cat 1/2/3/4/5 Senior ,3,71407,Annie,August,,,,480,440.09814757375,
Women Cat 1/2/3/4/5 Senior ,4,62261,Sarah,Hartman,Team PBR,,,504.67884229494,460.04907378687,
Women Cat 1/2/3/4/5 Senior ,5,62262,Cyd,Cox,,,414421,528.52751733028,480,
Women Cat 1/2/3/4/5 Senior ,6,61482,Barbara,Padula,Mohawk Valley Bike Club,,,600,499.95092621313,
Women Cat 1/2/3/4/5 Senior ,7,71408,Sarah,Cox,,,194609,480,519.90185242625,
Women Cat 1/2/3/4/5 Senior ,8,71405,Heather,Yanofsky,wnymba,,384599,480,539.85277863938,
Women Cat 1/2/3/4/5 Senior ,9,71409,Melissa,Pope,,,,480,559.80370485251,
