Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,24,31,505.12045354149,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,10,12,523.73140047273,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,11,14,506.37045002287,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,6,10,460,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,8,12,508.04153933594,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 35+ 35-99,10,14,496.60872093154,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,6,27,451.53997789798,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,2,33,365.67036437281,
Kiss Cross Series - Manhattan Park,2012-10-28,BMASTER,1,22,390.09445321195,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMASTER,2,23,435.93185867874,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 45+,2,4,,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 3/4/5 Senior-B,6,22,387.10723461394,
Lansing CX Fest,2013-10-12,Men Cat 3 45+,3,8,405.50646193439,
Kiss Cross Series - Cascade Park,2013-10-13,A Master,4,6,330,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,11,22,385.99983281654,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ CAT Open,6,12,385.99983281654,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Masters 45+ Open,6,8,399.27224114817,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,8,12,392.30465238911,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,16,20,437.26223447088,
