Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,12,12,666.33199184068,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,DNF,30,460,
LionCross!,2013-10-19,Cat 3 / 4 Men,15,15,548.8046938654,
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),32,34,606.70588235294,
Vanier Park CX,2014-09-28,Novice  Men (Men),40,58,576.06436918504,
Atomic Superprestige,2014-10-19,Novice  Men (Men),43,58,609.62125254597,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),45,47,651.66158017088,
Buffalo Bill Cyclo Cross,2015-09-20,Men Junior 14-18 Open,2,4,,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),61,75,607.95300953688,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),73,77,660.91517412608,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),58,62,624.38873488213,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),68,76,601.81578947368,
Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,2,16,416.21801493769,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,5,17,444.43519163607,
Prologue Cross Day 1,2016-09-17,Men Junior 15-18 Open,1,2,,
Castle 'Cross,2016-10-1,Men Junior 9-18,4,17,484.28049375984,
'Cross Off The Old Year,2016-12-31,Men Junior 15-18,5,5,,
