Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (10-14),1,179240,Sean,Davies,Mantis Racing,0:30:01,,,,
Junior Men (10-14),2,194944,Aiden,Padgett,,0:34:02,,,,
Junior Men (10-14),3,195206,Cameron,Warner,,0:34:35,,,,
Junior Women,1,157369,Kieu-Vi,O'Brien,,0:32:21,,,,
Junior Women,2,191732,Louisa,Kelly,,0:30:39,,,,
Men's A,1,7838,Matt,Dooley,,0:57:13,,,,
Men's A,2,194969,Patrick,Dyk,,0:58:17,,,,
Men's A,3,87610,Blake,Ridgeway,,1:01:33,,,,
Men's A,DNF,2411,Robert,Downs,,0:31:59,,,,
Men's B,1,12899,Sam,Giles,,0:46:06,,382.81021462888,372.32057731495,
Men's B,2,12941,Cole,Rasmussen,,0:46:16,,426.87930066875,394.14669615672,
Men's B,3,49867,Brian,Ferrario,,0:48:18,,431.37907575221,415.97281499848,
Men's B,4,34833,Dylan,Loomis,,0:49:10,,556.899871466,437.79893384024,
Men's B,5,115189,David,O'Brien,,0:49:11,,467.51453799961,459.625052682,
Men's B,6,88522,Michael,Boehme,,0:46:16,,534.37079651787,481.45117152376,
Men's B,7,55386,Doug,Noble,,0:46:38,,437.79893384024,503.27729036552,
Men's C,1,195200,Alex,Lew,,0:29:02,,540,497.89076707629,
Men's C,2,191718,Andrew,Lagodzinski,Valley Spokesmen Racing Team,0:29:39,,531.27568002092,511.22742089376,
Men's C,3,179648,Brian,Castelli,,0:31:26,,588.36021023337,524.56407471122,
Men's C,4,85740,John,Spriggs,,0:31:40,,562.47476469233,537.90072852869,
Men's C,5,138408,David,Iriguchi,,0:32:06,,624.89646231023,551.23738234616,
Men's C,6,164009,David,Kelly,,0:32:35,,653.76545299945,564.57403616363,
Men's C,7,195201,Alfredo,Saucedo,,0:30:08,,540,577.9106899811,
Men's C,8,195202,Eli,Wilkins,,0:34:36,,540,591.24734379857,
Women's B,1,154058,Christine,Culver,,0:47:58,,,,
Women's B,2,190136,Catherine,Kircos,,0:47:51,,,,
Women's B,3,71976,Kelli,Badillo,,0:52:47,,,,
Women's C,1,195199,Doreen,Wagner,,0:32:25,,,,
Women's C,2,195203,Elle,Aritson,,0:33:15,,,,
Women's C,3,195204,Esmee,De barssi,,0:34:59,,,,
Women's C,4,176545,Marie,Appel,,0:36:02,,,,
Women's C,5,195205,Maria,Harral,,0:36:31,,,,
