Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,2,38,312.26315789474,
World Cup #7,2008-12-26,Elite Juniors,1,51,265.42368421053,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,3,31,302.87688894762,
World Cup #8,2009-01-18,Elite Juniors,7,49,269.3701877582,
World Championships,2009-02-1,Elite Juniors,9,51,263.30314329362,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,49,53,280.5702915494,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,32,45,,
Belgian National Championships,2010-01-10,U23,5,47,171.16654602622,
Belgian National Championship,2012-01-8,Under 23 men,26,40,240.98309197067,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,27,46,186.97134068864,
Kermiscross,2019-10-17,Men Elite,16,39,198.28118664305,
Ziklokross Laudio,2019-10-26,Men Elite,9,84,162.834477336,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,10,85,163.07619091943,
Gran Premi Les Franqueses,2019-11-1,Men Elite,13,69,175.19776940832,
Ciclocross Manlleu,2019-11-2,Men Elite,6,62,161.168413493,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,8,69,164.29633721,
Jaarmarktcross,2019-11-11,Men Elite,31,52,238.30197110136,
Cyclocross Bredene,2019-12-30,Men Elite,10,59,148.39840248565,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,21,27,200.10666426674,
Cyclocross Gullegem,2020-01-4,Men Elite,10,33,156.42573155846,
Belgian National Championships,2020-01-11,Men Elite,26,53,235.5360273912,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,38,65,216.67385583216,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,26,65,179.09084030329,
