Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross - Day 1,2011-12-17,Men 35+_4,63,76,643.96553686671,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,33,38,659.51291990727,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,46,49,571.17938574991,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,19,20,604.23890096491,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,58,66,641.84058628932,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,DNF,43,658.96096937194,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,35,49,645.71715882059,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,43,49,643.55810733544,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,53,63,645.66077721255,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,DNF,25,733.28864260154,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men Fat Tires,10,12,690.16834638024,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,16,17,652.99273663558,
