Race Name,Race Date,Category Name,Place,Total Racers,Points
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 50+,1,16,390.46752143644,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 50+,1,8,413.73773100043,
Resolution Cross Cup Day 1,2015-12-12,Master 50+,5,12,445.62467688128,
North Texas CX Cup - Race 1 ,2016-10-1,Master 50+,2,5,,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,6,12,410.6035004219,
North Texas CX Cup - Race 2,2016-10-2,Master 50+,1,8,416.60997643938,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 50+,1,12,379.14326865905,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 50+,1,8,415.10835743501,
Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,6,13,436.51778141667,
Cedar Hill Race Festival,2017-02-4,Men Master 50+,1,7,382.89050267874,
Spooky Cross Day 1,2017-10-28,Men Master 50+,2,16,381.84948156935,
Spooky Cross Day 2,2017-10-29,Men Master 40+,DNF,29,506.02572436485,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,5,15,392.42457704568,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,7,19,360.72212040093,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,5,29,381.52472520778,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,2,24,367.02094901776,
