First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobe,Freeburn,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,20,42,251.8204999635,
Natalie,Quinn,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,4,26,299.95493894797,
George,Piepgras,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,19,48,258.4451019448,
Carson,Beard,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,22,48,270.80245266997,
Adrian,Magun,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,24,48,279.04068648675,
Jake,Olander,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,28,48,295.5171541203,
Michaela,Thompson,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,5,23,332.86160615492,
Ian,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
George,Piepgras,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
Natalie,Quinn,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
Michaela,Thompson,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
Samuel,Hart,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,15,74,242.07369056343,
Chad,Cheeney,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,44,74,350.83089788775,
Kylie,Small,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,1,10,322.474457959,
Chad,Cheeney,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,23,34,342.71830172281,
Natalie,Quinn,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,3,41,303.19532410951,
Michaela,Thompson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,4,41,312.57066981842,
Kylie,Small,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,13,41,396.94878119867,
Sabrina,Hayes,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,16,41,425.07481832541,
Adrian,Magun,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,6,60,228.71463669983,
Carson,Beard,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,8,60,235.10645589956,
Jake,Olander,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,13,60,251.08600389888,
Cobe,Freeburn,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,15,60,257.47782309861,
Henry,Nelson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,17,60,263.86964229834,
Ian,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,19,60,270.26146149807,
Samuel,Hart,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,27,60,295.82873829699,
George,Piepgras,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,29,60,302.22055749672,
Noah,Vigil,Zia 4CCX Fort Lewis,2023-11-18,B Men,3,7,369.86816682174,
Natalie,Quinn,Zia 4CCX Fort Lewis,2023-11-18,Open Women,1,11,319.78302065186,
Michaela,Thompson,Zia 4CCX Fort Lewis,2023-11-18,Open Women,2,11,337.02195998146,
Kylie,Small,Zia 4CCX Fort Lewis,2023-11-18,Open Women,6,11,405.97771729986,
Cobe,Freeburn,Zia 4CCX Fort Lewis,2023-11-18,Open Men,4,18,213.11634483276,
Adrian,Magun,Zia 4CCX Fort Lewis,2023-11-18,Open Men,6,18,228.41648106836,
Henry,Nelson,Zia 4CCX Fort Lewis,2023-11-18,Open Men,9,18,251.36668542176,
Dylan,Atkinson,Zia 4CCX Fort Lewis,2023-11-18,Open Men,11,18,266.66682165736,
Jake,Olander,Zia 4CCX Fort Lewis,2023-11-18,Open Men,12,18,274.31688977516,
George,Piepgrass,Zia 4CCX Fort Lewis,2023-11-18,Open Men,18,18,320.21729848195,
Noah,Vigil,Zia 4CCX Riverbend Ranch,2023-11-11,B Men,3,4,,
Michaela,Thompson,Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,1,13,331.98783895025,
Natalie,Quinn,Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,2,13,349.98986579187,
Kylie,Small,Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,3,13,367.9918926335,
Sabrina,Hayes,Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,9,13,476.00405368325,
Ian,Brown,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,2,20,203.41094599272,
Samuel,Hart,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,3,20,209.56223204309,
George,Piepgras,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,5,20,221.86480414383,
Henry,Nelson,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,6,20,228.0160901942,
Adrian,Magun,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,8,20,240.31866229494,
Jake,Olander,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,9,20,246.46994834531,
Dylan,Atkinson,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,18,20,301.83152279864,
Natalie,Quinn,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,5,16,329.42435067079,
Adrian,Magun,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,10,25,240.13070409323,
George,Piepgras,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,14,25,265.8148170742,
Jake,Olander,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,15,25,272.23584531945,
Michaela,Thompson,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,4,11,345.48114745093,
Ethan,Wright,Zia 4CCX Durango Mesa,2023-11-5,B Men,2,10,352,
Andrew,Tritles,Zia 4CCX Durango Mesa,2023-11-5,B Men,3,10,364,
Orrin,Bleth,Zia 4CCX Durango Mesa,2023-11-5,B Men,4,10,376,
Andreas,Guarnaccia,Zia 4CCX Durango Mesa,2023-11-5,B Men,5,10,388,
Noah,Vigil,Zia 4CCX Durango Mesa,2023-11-5,B Men,6,10,400,
Kylie,Small,Zia 4CCX Durango Mesa,2023-11-5,Open Women,1,9,373.24270905407,
Oona,Nelson,Zia 4CCX Durango Mesa,2023-11-5,Open Women,5,9,440,
Mackenzie,Pardoe,Zia 4CCX Durango Mesa,2023-11-5,Open Women,6,9,456.68932273648,
Ian,Brown,Zia 4CCX Durango Mesa,2023-11-5,Open Men,4,20,216.38137097599,
Samuel,Hart,Zia 4CCX Durango Mesa,2023-11-5,Open Men,6,20,225.98669355428,
Henry,Nelson,Zia 4CCX Durango Mesa,2023-11-5,Open Men,13,20,259.60532257829,
Isaac,Allred,Zia 4CCX Durango Mesa,2023-11-5,Open Men,15,20,269.21064515658,
Henry,Lord,Zia 4CCX Durango Mesa,2023-11-5,Open Men,17,20,278.81596773487,
Adrian,Magun,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,18,43,238.83898985523,
George,Piepgras,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,23,43,257.83452733924,
Jake,Olander,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,27,43,273.03095732644,
Natalie,Quinn,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,5,20,304.16161038091,
Michaela,Thompson,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,7,20,330.9322556745,
Ethan,Wright,Zia 4CCX Hagenville,2023-10-28,B Men,1,5,,
Eric,Nelson,Zia 4CCX Hagenville,2023-10-28,B Men,2,5,,
Andreas,Guarnaccia,Zia 4CCX Hagenville,2023-10-28,B Men,3,5,,
Natalie,Quinn,Zia 4CCX Hagenville,2023-10-28,Open Women,1,8,338.07805948634,
Michaela,Thompson,Zia 4CCX Hagenville,2023-10-28,Open Women,2,8,363.89264892054,
Kylie,Small,Zia 4CCX Hagenville,2023-10-28,Open Women,4,8,414.63088297351,
Adrian,Magun,Zia 4CCX Hagenville,2023-10-28,Open Men,6,20,232.88095225767,
Jake,Olander,Zia 4CCX Hagenville,2023-10-28,Open Men,7,20,238.79435718697,
Garrett,Payer,Zia 4CCX Hagenville,2023-10-28,Open Men,12,20,268.36138183351,
Dylan,Atkinson,Zia 4CCX Hagenville,2023-10-28,Open Men,13,20,274.27478676281,
Jacob,Huber,Zia 4CCX Hagenville,2023-10-28,Open Men,17,20,297.92840648004,
Sam,Hart,Zia 4CCX Hagenville,2023-10-28,Open Men,18,20,303.84181140935,
Carson,Beard,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,12,54,237.68256606004,
George,Piepgras,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,14,54,245.17451878203,
Cobe,Freeburn,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,16,54,252.66647150402,
Adrian,Magun,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,21,54,271.39635330899,
Garrett,Payer,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,105,54,387.52162049983,
Michaela,Thompson,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,8,25,342.04177940436,
Ruth,Holcomb,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,9,25,354.4949044838,
Sabrina,Hayes,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,11,25,379.40115464267,
Madelyn,Roberson,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,13,25,404.30740480155,
Natalie,Quinn,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,14,25,416.76052988099,
Ian,Burnett,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,61,92,390.42599926864,
Guy,Leshem,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,5,58,219.49097895038,
George,Piepgras,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,6,58,222.97158137603,
Carson,Beard,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,8,58,229.93278622734,
Cobe,Freeburn,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,11,58,240.37459350431,
Adrian,Magun,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,17,58,261.25820805824,
Garrett,Payer,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,22,58,278.66122018652,
Jake,Olander,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,27,58,296.0642323148,
Natalie,Quinn,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,3,42,286.94961603798,
Michaela,Thompson,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,6,42,313.75323157668,
Madelyn,Roberson,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,11,42,358.42592414118,
Ruth,Holcomb,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,12,42,367.36046265408,
Sabrina,Hayes,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,14,42,385.22953967988,
Ian,Burnett,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,38,19,419.88866906112,
Natalie,Quinn,Cross of the North Day 2,2022-11-6,Women SW Open,3,18,333.38392353422,
Sabrina,Hayes,Cross of the North Day 2,2022-11-6,Women SW Open,11,18,440.37401346764,
Katie,Clouse,Cross of the North Day 1,2022-11-5,Women SW Open,1,19,274.56054702372,
Natalie,Quinn,Cross of the North Day 1,2022-11-5,Women SW Open,3,19,333.38392353422,
Sabrina,Hayes,Cross of the North Day 1,2022-11-5,Women SW Open,11,19,440.37401346764,
Natalie,Quinn,Zia 4CCX Dolores,2022-10-29,Open Women,1,8,,
Ruth,Holcomb,Zia 4CCX Dolores,2022-10-29,Open Women,3,8,,
Sabrina,Hayes,Zia 4CCX Dolores,2022-10-29,Open Women,4,8,,
Adrian,Magun,Zia 4CCX Dolores,2022-10-29,Open Men,6,27,,
Sam,Hart,Zia 4CCX Dolores,2022-10-29,Open Men,10,27,,
Jake,Olander,Zia 4CCX Dolores,2022-10-29,Open Men,14,27,,
Kye,Cordes,Zia 4CCX Dolores,2022-10-29,Open Men,16,27,,
Garrett,Payer,Zia 4CCX Dolores,2022-10-29,Open Men,17,27,,
Alex,Green,Zia 4CCX Dolores,2022-10-29,Open Men,19,27,,
Ryan,Paupore,Zia 4CCX Dolores,2022-10-29,Open Men,20,27,,
Dylan,Atkinson,Zia 4CCX Dolores,2022-10-29,Open Men,21,27,,
Garrett,Payer,4CCX - Race #1 - Dolores,2022-10-29,Open Men,18,28,292.26237978739,
Dylan,Atkinson,4CCX - Race #1 - Dolores,2022-10-29,Open Men,22,28,316.48540687204,
Ruth,Holcomb,4CCX - Race #1 - Dolores,2022-10-29,Open Women,3,8,370.63484776972,
Sabrina,Hayes,4CCX - Race #1 - Dolores,2022-10-29,Open Women,4,8,398.78328161838,
Byrne,Dobrient,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,79,88,461.03821379577,
Henry,Lord,Charm City Cross Day 2,2022-10-2,Men Pro,31,43,338.82296719778,
Henry,Lord,Charm City Cross Day 1,2022-10-1,Men Pro,45,48,398.13405997146,
Eliza,Gregory,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,30,33,,
Henry,Lord,Rochester Cyclocross,2022-09-25,Men Pro,41,57,342.90223570367,
Nick,Lando,Rochester Cyclocross,2022-09-24,Men Pro,19,56,238.36360491573,
Kobi,Gyetvan,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,44,46,319.02860211381,
Cobe,Freeburn,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,18,54,254.21647751879,
George,Piepgras,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,25,54,282.57772311169,
Alex,Green,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,41,54,347.40342732403,
Natalie,Quinn,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,6,20,346.50864922201,
Ruth,Holcomb,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,8,20,377.66201249924,
Madelyn,Roberson,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,11,20,424.39205741508,
Sabrina,Hayes,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,14,20,471.12210233092,
Alex,Green,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,26,90,260.55431084436,
Kobi,Gyetvan,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,67,90,365.37064204009,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,2,12,454.92409248806,
Sam,Brown,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,6,52,225.38037541963,
Guy,Leshem,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,10,52,241.77871443108,
Alex,Green,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,18,52,274.57539245399,
Cobe,Freeburn,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,22,52,290.97373146544,
George,Piepgras,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,29,52,319.67082473548,
Kobi,Gyetvan,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,33,52,336.06916374693,
Ruth,Holcomb,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,5,37,338.73515063797,
Natalie,Quinn,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,7,37,354.80157901398,
Madelyn,Roberson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,12,37,394.96764995402,
Sabrina,Hayes,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,13,37,403.00086414202,
Chad,Cheeney,Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,4,8,331.92158172218,
George,Piepgras,Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,6,12,238.63454349767,
Nicholas,Narraway,Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,11,12,286.45184133128,
Nick,Mohan,Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,12,12,296.015300898,
Dave,Hagen,Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 50+,3,9,464.88087837042,
Grant,Bradow,Zia 4CCX Fort Lewis Day 2,2021-11-21,B Men,5,7,424.00710414624,
Sabrina,Hayes,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,3,23,391.88198733657,
Guy,Leshem,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,3,12,223.26493158035,
Cobe,Freeburn,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,6,12,262.92398363369,
Chad,Cheeney,Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,12,12,412.37475079842,
Ruth,Holcomb,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Women,1,7,373.0657912842,
Elizabeth,Wallentine,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Women,5,7,462.31140290527,
George,Piepgras,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,6,18,234.07883046807,
Kobi,Gyetvan,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,8,18,251.38346438967,
Nicholas,Narraway,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,14,18,303.29736615447,
William,Farmer,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,15,18,311.94968311527,
Henry,Lord,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,16,18,320.60200007607,
Garrett,Payer,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,17,18,329.25431703687,
Nick,Mohan,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,18,18,337.90663399767,
Dave,Hagen,Zia 4CCX Durango ,2021-11-13,Men 50+,4,14,421.50968475116,
Chad,Cheeney,Zia 4CCX Durango ,2021-11-13,Men 35+,3,7,306.86238403044,
Grant,Bradow,Zia 4CCX Durango ,2021-11-13,B Men,6,9,409.55014790045,
Natalie,Quinn,Zia 4CCX Durango ,2021-11-13,Open Women,1,9,355.71965829529,
Ruth,Holcomb,Zia 4CCX Durango ,2021-11-13,Open Women,2,9,375.85526047252,
Madelyn,Roberson,Zia 4CCX Durango ,2021-11-13,Open Women,4,9,416.12646482697,
Elizabeth,Wallentine,Zia 4CCX Durango ,2021-11-13,Open Women,7,9,476.53327135865,
Alex,Green,Zia 4CCX Durango ,2021-11-13,Open Men,8,30,227.37475265332,
George,Piepgras,Zia 4CCX Durango ,2021-11-13,Open Men,10,30,238.68737632666,
Henry,Nelson,Zia 4CCX Durango ,2021-11-13,Open Men,15,30,266.96893551001,
Dylan,Atkinson,Zia 4CCX Durango ,2021-11-13,Open Men,17,30,278.28155918335,
Kobi,Gyetvan,Zia 4CCX Durango ,2021-11-13,Open Men,19,30,289.59418285668,
Nicholas,Narraway,Zia 4CCX Durango ,2021-11-13,Open Men,20,30,295.25049469335,
William,Farmer,Zia 4CCX Durango ,2021-11-13,Open Men,21,30,300.90680653002,
Nick,Mohan,Zia 4CCX Durango ,2021-11-13,Open Men,22,30,306.56311836669,
Sam,Riess,Zia 4CCX Cortez,2021-11-6,B Men,2,9,336.53372173115,
Conner,Conner,Zia 4CCX Cortez,2021-11-6,B Men,7,9,442.31085217923,
Natalie,Quinn,Zia 4CCX Cortez,2021-11-6,Open Women,1,7,373.85783106011,
Madelyn,Roberson,Zia 4CCX Cortez,2021-11-6,Open Women,2,7,401.56612288153,
Dave,Hagen,Zia 4CCX Cortez,2021-11-6,50+ Men,3,13,404.63992502321,
George,Piepgras,Zia 4CCX Cortez,2021-11-6,Open Men,4,29,218.28054788083,
Alex,Green,Zia 4CCX Cortez,2021-11-6,Open Men,7,29,228.49890050372,
Kobi,Gyetvan,Zia 4CCX Cortez,2021-11-6,Open Men,10,29,238.7172531266,
Toby,Hasset,Zia 4CCX Cortez,2021-11-6,Open Men,13,29,248.93560574949,
Henry,Nelson,Zia 4CCX Cortez,2021-11-6,Open Men,15,29,255.74784083141,
Dylan,Atkinson,Zia 4CCX Cortez,2021-11-6,Open Men,16,29,259.15395837238,
Nicholas,Narraway,Zia 4CCX Cortez,2021-11-6,Open Men,18,29,265.9661934543,
Owen,Bertany,Zia 4CCX Cortez,2021-11-6,Open Men,19,29,269.37231099526,
Henry,Lord,Zia 4CCX Cortez,2021-11-6,Open Men,23,29,282.99678115911,
Natalie,Quinn,Zia 4CCX Dolores,2021-10-30,Open Women,3,9,387.41960530658,
Elizabeth,Wallentine,Zia 4CCX Dolores,2021-10-30,Open Women,5,9,440,
August,Cox,Zia 4CCX Dolores,2021-10-30,Open Women,9,9,545.16078938685,
Dillon,Stucki,Zia 4CCX Dolores,2021-10-30,Open Men,7,28,216.31868603762,
George,Piepgras,Zia 4CCX Dolores,2021-10-30,Open Men,8,28,220.52885028292,
Nicholas,Narraway,Zia 4CCX Dolores,2021-10-30,Open Men,15,28,250,
Becket,Ledger,Zia 4CCX Dolores,2021-10-30,Open Men,16,28,254.2101642453,
Henry,Lord,Zia 4CCX Dolores,2021-10-30,Open Men,18,28,262.63049273589,
William,Farmer,Zia 4CCX Dolores,2021-10-30,Open Men,20,28,271.05082122649,
Sam,Riess,Zia 4CCX Dolores,2021-10-30,Open Men,21,28,275.26098547178,
Nick,Mohan,Zia 4CCX Dolores,2021-10-30,Open Men,22,28,279.47114971708,
Savilia,Blunk,Zia 4CCX Pagosa #2,2020-10-31,Open Women,1,12,325.81399497678,
Shane,Ellis,Zia 4CCX Pagosa #2,2020-10-31,Place,2,11,409.77936833792,
Nathan,Colavolpe,Zia 4CCX Dolores,2020-10-17,Open Men,13,29,239.95816978951,
Owen,Bertany,Zia 4CCX Dolores,2020-10-17,Open Men,29,29,320.29281147342,
Savilia,Blunk,Zia 4CCX Dolores,2020-10-17,Open Women,1,15,325.81399497678,
Madelyn,Roberson,Zia 4CCX Dolores,2020-10-17,Open Women,7,15,423.68771356811,
Nathan,Colavolpe,Zia 4CCX Dolores,2020-10-17,B Men,1,16,340,
Burne,Dobrient,Zia 4CCX Dolores,2020-10-17,B Men,2,16,347.5,
Byrne,Dobrient,Zia 4CCX Pagosa #1,2020-10-10,Open Men,23,25,292.13613842706,
Ellen,Campbell,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,32,49,378.45403953231,
Keiran,Eagen,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,7,38,206.94187199451,
Sam,Brown,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,10,38,225.30550595713,
Harrison,Buckley,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,16,38,262.03277388238,
Tristen,Musselman,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,7,15,437.26305132407,
Anna,Schehrer,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,32,40,527.5762179507,
Sophie,Russenberger,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,4,34,,
Ellen,Campbell,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,4,34,,
Guy,Leshem,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,4,34,,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,4,34,,
Keiran,Eagen,2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,4,34,,
Sophie,Russenberger,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,6,35,325.09660236811,
Ellen,Campbell,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,7,35,334.80797251862,
Katja,Freeburn,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,8,35,344.51934266912,
Katie,Scott,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,13,35,393.07619342166,
Tristen,Musselman,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,14,35,402.78756357217,
Anna,Schehrer,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,18,35,441.6330441742,
Guy,Leshem,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,6,35,219.85097257525,
Henry,Nadell,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,7,35,225.17244199988,
Keiran,Eagen,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,10,35,241.13685027377,
Sam,Brown,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,12,35,251.77978912302,
Cormac,Mcgeough,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,13,35,257.10125854765,
Harrison,Buckley,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,14,35,262.42272797228,
Kelsay,Lundberg,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,14,41,381.72822260006,
Henry,Nadell,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,4,57,203.623527335,
Jonathan,Anderson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,6,57,216.42731358313,
Harrison,Buckley,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,7,57,222.82920670719,
Nash,Dory,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,12,57,254.83867232752,
Keiran,Eagen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,13,57,261.24056545159,
Thomas,Gauthier,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,14,57,267.64245857565,
Kobi,Gyetvan,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,17,57,286.84813794785,
James,Hilyer,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,18,57,293.25003107191,
David,Hagen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,87,111,424.94831874385,
Sophie,Russenberger,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),4,44,301.32468703717,
Katja,Freeburn,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),8,44,333.98790939127,
Ellen,Campbell,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),9,44,342.15371497979,
