Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Cross,2010-09-12,C MEN,8,26,491.18054623036,
Frisco CX 1,2010-10-2,MEN 35+_4,32,64,535.00834790252,
Frisco CX 2,2010-10-3,MEN 35+_4,19,48,507.0722691156,
Cross at the River,2010-10-10,MEN 35+_4,21,41,540,
Blue Sky Cup,2010-10-23,MEN 35+_4,18,93,428.43285684781,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,7,49,385.40507720075,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,5,38,402.10047703007,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,10,18,488.9911416125,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,11,48,415.51180438166,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,17,32,393.81392707859,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,48,60,432.60339005303,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,9,15,513.75358089094,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,14,39,485.82867159861,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,4,11,400.20635472773,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 50-55,1,4,,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,DNF,55,566.01232875784,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,24,41,547.53648204656,
Studt's Corny Treads,2016-10-1,Men MM 50+,3,5,,
Palisade Produce's Orchard Treads,2016-10-16,Men MM 50+,6,11,520,
Salty Treads,2016-11-20,Men MM 50+,9,11,544.90012870397,
Merry Treadmas,2016-12-3,MM 50+,5,7,529.90403671996,
Palisade Produce's Orchard Treads,2017-11-4,Men FAT BIKE,2,7,504.98339039,
