Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,26,31,478.13654175042,
Cross Nationals Day 3,2008-12-13,Men 30-34,52,64,492.20849709251,
Bubba Cross #1,2009-10-18,B Men,16,41,387.36842105263,
Bubba Cross #2,2009-10-19,B Men,9,40,358.45038926329,
Bubba Cross 3,2009-10-25,Men B,8,31,361.02564102564,
Bubba Cross 6,2009-11-8,Men B,11,41,365.78024532508,
Bubba Cross 7,2009-11-15,Men B,5,49,324.92626786837,
SouthEastway Park Cross,2009-11-21,Cat 3,11,22,413.7371303912,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,6,26,339.00642249782,
Illinois State CX Championship,2009-12-6,Masters 30+,12,59,314.214489046,
Pride Inc #1 - Rock Springs Park,2010-09-11,Men�s Open,5,7,306.82279916727,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,21,27,337.55755647423,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,70,86,475.31066823501,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,49,85,417.9704306448,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,10,14,307.25592836748,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,10,14,315.57943288201,
Bubba CX #2,2010-10-17,Men A,19,27,333.30503839301,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,47,115,366.86405068841,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,46,107,372.36966153501,
Bubba CX #6 2010,2010-11-7,A (Men),15,22,338.49634946727,
Bubba CX #7 2010,2010-11-13,A (Men),10,22,306.50388602601,
Wisconsin State CX,2010-11-21,Cat 3,10,41,339.74380442053,
Bubba CX #10 2010,2010-11-28,A (Men),8,17,302.68016685116,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,18,82,324.81153351583,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,2,16,311.27782353995,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,5,56,362.63854129729,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,42,72,332.35283491274,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,54,64,362.43363408598,
GearFest CX,2011-10-1,Men Cat 3 Master ,1,47,319.24217351414,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,1,63,327.82366326436,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,13,63,377.88006193003,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,20,31,368.67254762003,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,2,26,314.67369605168,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,4,26,346.00054215287,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,41,74,347.49028077428,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,40,69,339.36568080603,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,1,7,303.80353830216,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,26,46,308.38888714312,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,5,19,356.42161507869,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,15,23,369.79726346755,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,47,60,366.66320499287,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,9,16,389.23923796823,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,37,60,353.60297999217,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,2,18,314.62406055234,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,25,53,322.93206001494,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,DNF,13,535.59806316312,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,12,21,340.84479268156,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,40,58,368.82074034477,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,19,35,335.09650917569,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,19,55,282.9046377497,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,27,46,333.91296688125,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,44,68,378.21445984424,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,30,60,316.35459201709,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,40,46,404.26862670068,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,14,41,277.57900044549,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,15,54,266.29678377545,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,5,16,301.69081641664,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,7,68,270.8094740064,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,4,41,283.88599762204,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,37,62,301.52262789778,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 35-39,1,6,294.61459184876,
Lionheart CX,2013-09-7,Men Cat 1/2/3,5,19,286.78671903595,
Bloomingcross,2013-09-15,Men Cat 1/2,21,53,276.79347799663,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,9,24,345.74413144603,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,17,44,283.98702475046,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,14,38,298.00241049077,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,11,43,274.02781217123,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,13,34,316.09613358851,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,11,38,278.1423524773,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,13,103,272.04684443008,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,21,93,284.24819632481,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,22,92,300.07763986446,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,14,81,287.48743994621,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,1,10,308.86312965476,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,15,26,302.86162828502,
Lionheart CX,2014-09-7,Men  1/2,11,14,344.13179045575,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,21,80,295.61082169261,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,11,100,312.82705413434,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,20,63,310.50097406176,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,10,64,261.12017465254,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,14,77,266.61852814277,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,9,55,272.19288890514,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,18,67,292.10949928661,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,13,80,260.47994813789,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,23,111,269.99793536079,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,33,126,297.87283355687,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,19,85,263.86996956551,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,24,83,286.13921959089,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,1,25,257.0799782814,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,7,50,272.73509614331,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,10,51,250.53815059114,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,7,35,270.51967917097,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,3,25,257.03394315574,
Lionheart CX,2015-09-6,Men 35+ Masters,4,46,268.42391837349,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,4,55,245.61486740918,
BloomingCross,2015-09-20,Men Cat 1/2/3,22,56,321.79560428231,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,5,43,267.0799083331,
Valley View CX,2015-10-4,Men Cat 1/2/3,3,52,240.10725751715,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,DNF,48,522.50099120937,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,6,49,251.1245569692,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,9,58,265.15805022194,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,14,71,275.47418106429,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,19,71,292.93951858569,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,66,92,435.81670762658,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,2,13,316.5480907406,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,6,19,290.54217314291,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,11,36,288.54347574732,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,12,48,281.7779059883,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,5,19,288.19316617104,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,9,31,289.71428255646,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,12,48,261.72638246802,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,15,38,309.39884548162,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,6,31,277.18436761312,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,5,24,261.51218226819,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,11,26,291.78345770166,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,3,16,292.43070402287,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,8,36,254.58331915926,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,1,11,281.62409899987,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,8,32,314.60032540814,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,12,74,252.35459530422,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,11,87,238.92952096461,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,DNF,54,459.73148947929,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,21,41,336.45726419019,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,13,22,322.89074303922,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,7,12,289.77399471746,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,6,27,284.67560872435,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,12,27,311.2379478153,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,18,27,339.90101981209,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,12,26,352.60451669243,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,10,26,306.72858378464,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,12,25,303.54322635793,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,15,55,306.51099293753,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,14,65,281.67494840823,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,5,19,301.6684483567,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,DNF,14,451.64160240622,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,17,23,327.88660313794,
Back 2 Basics,2018-08-29,Men A,14,43,298.99311427404,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,5,24,277.3743404925,
Cyclo X Valmont,2018-09-22,Men MM 40+,10,25,343.22787568049,
Cyclo X Interlocken,2018-10-6,Men MM 40+,6,32,270.02486111883,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,11,39,283.13581930159,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,13,24,336.50203642991,
Feedback Cup,2018-10-27,Men MM 40+,8,26,292.01207481356,
Cross of the North,2018-11-10,Men MM 40+,16,36,368.14448626343,
Cross of the North,2018-11-11,Men MM 40+,9,26,311.34935222538,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,11,47,283.96971935222,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,10,24,346.81888862422,
CYCLO-X Valmont,2021-09-18,Men MM 40+,18,25,424.78670744311,
Schoolyard Cross,2021-10-2,Masters Men 40+,12,19,415.39170130048,
Primalpalooza,2021-10-3,Men MM 40+,10,11,460.12921456164,
CYCLO-X Parker,2021-10-16,Men MM 40+,12,18,371.85028060174,
