Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,DNF,79,556.1031204712,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women SS,6,7,573.781135874,
Cascade Cross 2: Wooley Cross,2017-10-21,Women SS,4,5,,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women SS,3,4,,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women SS,4,6,,
Bellingham BMX,2018-10-13,Women Single-speed,4,5,,
Woolley Cross,2018-10-27,Women SS,4,5,,
Woodland Park,2018-11-18,Single Speed Women,26,28,667.27725420938,
Delta Tech Industrial Park,2018-11-24,Women Single-speed,2,3,,
Camp Lutherwood,2018-12-8,Women Single-speed,DNF,3,,
Bandit Cross,2019-01-5,Women Single-speed,6,8,580.19665909153,
Lutherwood Cross,2019-11-30,Women Single Speed,6,7,589.43614171247,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
BMX Cross,2021-10-9,Women Single-speed,2,6,500.89919514667,
Speedway Cross,2021-11-13,Women Single-speed,3,6,513.57056576827,
Cascade Cross: Delta Tech,2021-12-11,Women Singlespeed,2,7,499.78792615127,
Cascade Cross: Cornwall Park,2022-02-12,Women Single-speed,4,6,536.83724312027,
MFG #2 Silver Lake,2022-09-25,Single Speed Women,7,8,546,
Cascade Cross: Woolley Cross,2022-10-15,Women Singlespeed,2,2,,
Cascade Cross: BMX Cross,2022-10-15,Women Singlespeed,DNF,5,,
MFG #4 Magnuson Park,2022-10-23,Single Speed Women,10,12,569.09846957555,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,18,20,615.7750182569,
