Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2 MASTER MEN 35+,1,29105,Rich,Mcclung,HAGENSBERMAN LLP CYCLIN,0:00:00,,247.31150700509,238.11329845899,
CAT 1/2 MASTER MEN 35+,2,28187,Ian,Tubbs,AUDI,0:25:00,111313,251.78291957619,248.32293196354,
CAT 1/2 MASTER MEN 35+,3,30725,Rainer,Leuschke,BLUE ROOSTER SMC,0:36:00,275808,276.29556578656,258.5325654681,
CAT 1/2 MASTER MEN 35+,4,16269,Todd,Morse tucker,333FAB FACTORY TEAM,,,330,268.74219897266,
CAT 1/2 MASTER MEN 35+,5,71617,Andrew,F rigel,MAFIA RACING/FELT/PBR,2:14:00,77337,312.32139155133,278.95183247722,
CAT 1/2 MASTER MEN 35+,6,16222,Gabriel,Grant,SECOND ASCENT,,190023,318.41737732884,289.16146598177,
CAT 1/2 MASTER MEN 35+,7,4026,Sean,Kelsey,CYCLE UPOPCAP,,18854,271.32855882163,299.37109948633,
CAT 1/2 MASTER MEN 35+,8,61668,Ryan,Perlman,KIRKLAND BIKES,,,330,309.58073299089,
CAT 1/2 MASTER MEN 35+,9,190666,James,C birkenbuel,STEED CYCLES,,202422,279.06445514804,319.79036649544,
CAT 1/2 MASTER MEN 35+,10,7688,Michael,Dicenso,MAFIA RACING/FELT/PBR,,269711,298.76182453094,330,
CAT 1/2 MASTER MEN 35+,11,44524,Jeff,Beltramini,MAFIA RACING/FELT/PBR,,203428,367.0403096003,340.20963350456,
CAT 1/2 MASTER MEN 35+,12,14958,Michael,Murdin,GARAGE RACING,,119001,340.28920079815,350.41926700911,
CAT 1/2 MASTER MEN 35+,13,5890,Peter,Hall,BLUE ROOSTER SMC,,105482,398.88639608455,360.62890051367,
CAT 1/2 MASTER MEN 35+,14,16280,Mike,Gile,FISCHER PLUMBING CYCLING,,,461.56251210126,370.83853401823,
CAT 1/2 MASTER MEN 35+,15,16299,Ross,Copeland,RAGNAROK RACING,,271173,390.69613695906,381.04816752278,
CAT 1/2 MASTER MEN 35+,16,12012,Todd,Davis,AUDI,,103745,285.70196751075,391.25780102734,
CAT 1/2 MASTER MEN 35+,17,29110,Dan,Thorson,ENDURANCE SPORTS NORTHWE,,,362.9706937942,401.4674345319,
CAT 1/2 MASTER MEN 35+,18,6164,Chad,Berg,CYCLE UPOPCAP,,92171,354.78175039814,411.67706803646,
CAT 1/2 MASTER MEN 35+,19,61669,Ben,Kaplan,,,51792,330,421.88670154101,
CAT 1/2 MASTER MEN 35+,DNF,4041,Alec,Duxbury,KELLER RHORBACK,,10304,384.85048067315,432.09633504557,
CAT 1/2 MASTER MEN 35+,DNF,22071,David,Salo,SECOND ASCENT,,,348.33273470075,432.09633504557,
CAT 1/2 MASTER MEN 35+,DNF,17406,Craig,Dillon,TEAM STANLEY,,147258,356.55006121308,432.09633504557,
CAT 1/2 MASTER MEN 35+,DNF,16959,Gentry,Mcgrath,MR CRAMPY,,23499,460.97085203293,432.09633504557,
CAT 1/2 MASTER MEN 35+,DNF,47473,James,Robinson,HERBAL PHILOSOPHY,,109724,573.48663436107,432.09633504557,
CAT 1/2 MASTER MEN 45+,1,27557,Todd,Gallaher,UNITED  FINANCE,0:00:00,,305.02101915314,262.70308643456,
CAT 1/2 MASTER MEN 45+,2,16271,Nikos,Mills,GARAGE RACING,0:38:00,183614,298.62666713522,277.08414441039,
CAT 1/2 MASTER MEN 45+,3,7601,Rick,Heckenlaible,AUDI,0:44:00,85689,334.41676336217,291.46520238622,
CAT 1/2 MASTER MEN 45+,4,7530,Jim,Albright,THERAPEUTIC ASSOCIATES,0:46:00,190621,302.22746802717,305.84626036206,
CAT 1/2 MASTER MEN 45+,5,7532,David,Karman,Hagens Berman,2:13:00,88557,319.93887670637,320.22731833789,
CAT 1/2 MASTER MEN 45+,6,14582,Derek,Shiers,JACK'S BICYCLE CENTER,2:35:00,179700,366.58359288473,334.60837631372,
CAT 1/2 MASTER MEN 45+,7,17607,Roy,Colven,BLUE ROOSTER,,285221,324.29346919285,348.98943428956,
CAT 1/2 MASTER MEN 45+,8,18492,John,Alving,APEX RACING,3:06:00,299088,372.32912021969,363.37049226539,
CAT 1/2 MASTER MEN 45+,9,16324,Martin,Senkyrik,SECOND ASCENT,3:49:00,,363.56210521694,377.75155024122,
CAT 1/2 MASTER MEN 45+,10,17605,Vern,Cole,SCCA / STARBUCKS CYCLING,,65114,373.42881704258,392.13260821706,
CAT 1/2 MASTER MEN 45+,11,27657,Mike,Donnelly,,,236440,447.17754343175,406.51366619289,
CAT 1/2 MASTER MEN 45+,12,14653,Jay,Loder,MIGHTY RIDERS,,377982,453.17997441555,420.89472416872,
CAT 1/2 MASTER MEN 45+,DNF,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOM,,8332,295.34530222657,435.27578214456,
CAT 1/2 MASTER MEN 45+,DNF,17388,Chris,Adolf,HAGENS BERMAN,,1204,349.41095568344,435.27578214456,
CAT 1/2 MEN,1,17113,Ben,Berden,OPS ALE  STOEMPER,0:00:00,397665,148.00006594885,176.51894320058,
CAT 1/2 MEN,2,1714,Steve,Fisher,REVEL CONSULTING/RAD RAC,1:29:00,204225,210.46486171196,184.85227653391,
CAT 1/2 MEN,3,4093,Kevin,Noiles,SPORTIQUE,3:05:00,397681,203.21854846212,193.18560986725,
CAT 1/2 MEN,4,7435,Jason,Williams,TEAM STANLEY,3:31:00,190700,244.84106702783,201.51894320058,
CAT 1/2 MEN,5,7647,Solomon,Woras,METHOW CYCLE AND SPORT,3:47:00,222300,209.32462465149,209.85227653391,
CAT 1/2 MEN,6,2649,Kyle,Mcgilvray,OLD TOWN BICYCLE,4:12:00,238354,253.65316522098,218.18560986725,
CAT 1/2 MEN,7,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSO,4:35:00,11775,220,226.51894320058,
CAT 1/2 MEN,8,27641,Benji,Perin,SECOND ASCENT,5:21:00,,303.55546262482,234.85227653391,
CAT 1/2 MEN,9,7442,Chris,Ellis,CYCLING NORTHWEST,,257872,346.0651066131,243.18560986725,
CAT 1/2 MEN,10,17457,Aaron,Mickels,STANWOOD VELO SPORT,,284031,280.98460190773,251.51894320058,
CAT 1/2 MEN,11,4075,Russell,Stevenson,CNW/DIAMOND BACK,,74147,188.8842045719,259.85227653391,
CAT 1/2 MEN,12,4237,Jesse,Giordano,,,225388,220,268.18560986725,
CAT 1/2 MEN,DNF,2555,Ian,Terry,RAD RACING NW,,,220,276.51894320058,
CAT 1/2 WOMEN,1,15114,Jenni,Gaertner,RALEIGH AMERICA,0:00:00,22279,368.08995180118,341.82436026515,
CAT 1/2 WOMEN,2,37834,Courtenay,Mcfadden,CYCLING NORTHWEST,1:32:00,262453,413.00133620242,354.54315844644,
CAT 1/2 WOMEN,3,18477,Melanie,Lewis,CYCLE UPOPCAP,1:43:00,195970,401.51490726656,367.26195662773,
CAT 1/2 WOMEN,4,1771,Kristi,Berg,CYCLE UPOPCAP,2:07:00,87266,391.92267511391,379.98075480902,
CAT 1/2 WOMEN,5,61698,Beth,Lyndongriffith,HAGENS BERMAN,2:11:00,,440,392.69955299031,
CAT 1/2 WOMEN,6,28139,Jessica,Cutler,CUCINA FRESCA,2:35:00,158992,411.20367695932,405.4183511716,
CAT 1/2 WOMEN,7,4071,Lea,Stralka,RAGNAROK,2:37:00,232254,430.85594753418,418.13714935289,
CAT 1/2 WOMEN,8,44581,Emily,Eggers,BLUE ROOSTER SPORTS MEDI,2:47:00,307722,447.4683403738,430.85594753418,
CAT 1/2 WOMEN,9,61699,Natasha,Hernday,AMGEN,2:51:00,97756,440,443.57474571547,
CAT 1/2 WOMEN,10,59175,Julie,Robertson-zivin,HAGENS BERMAN,3:32:00,237676,440,456.29354389676,
CAT 1/2 WOMEN,11,22098,Corrie,Middleton,COLLISION 1,,302496,464.94873162564,469.01234207805,
CAT 1/2 WOMEN,12,22525,Ellen,Ruotsala,GROUP HEALTH,,269449,477.15582733239,481.73114025934,
CAT 1/2 WOMEN,13,4073,Nicola,Mann,JACK'S BICYCLE CENTER,,196369,428.50855821567,494.44993844063,
CAT 1/2 WOMEN,14,16331,Karyn,Abraham,BLUE ROOSTER SPORTS MEDI,,270334,422.83453155528,507.16873662192,
CAT 1/2 WOMEN,15,16329,Jodi,Connolly,BLUE ROOSTER SPORTS MEDI,,301492,443.0655536046,519.88753480321,
CAT 3 MASTER MEN 35+,1,54590,Warren,Mcandrew,BYRNE INVENT/FISCHER PLU,,,312.8637594009,341.7862275355,
CAT 3 MASTER MEN 35+,2,61696,John,Kiess,,,190088,400,343.66642024936,
CAT 3 MASTER MEN 35+,3,39941,Calvin,Spranger,MOTOFISH RACING,,310931,404.24847294619,345.54661296323,
CAT 3 MASTER MEN 35+,4,14926,Eric,Kolve,,,284746,436.03390305546,347.42680567709,
CAT 3 MASTER MEN 35+,5,28179,Ric,Cochrane,SECOND ASCENT,,,402.05585953206,349.30699839095,
CAT 3 MASTER MEN 35+,6,28236,Lane,Seeley,IJM.ORG,,,327.77273063477,351.18719110481,
CAT 3 MASTER MEN 35+,7,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,,53908,377.07063611521,353.06738381867,
CAT 3 MASTER MEN 35+,8,19332,David,Stonich,ALKI/RUBICON,,,403.41670123964,354.94757653253,
CAT 3 MASTER MEN 35+,9,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,,171061,445.71578674322,356.82776924639,
CAT 3 MASTER MEN 35+,10,14597,Rick,Stevens,MAFIA/ FELT/ PBR,,309203,368.10603726987,358.70796196025,
CAT 3 MASTER MEN 35+,11,44630,Nate,Frederickson,STANLEY,,,486.12043770709,360.58815467411,
CAT 3 MASTER MEN 35+,12,30709,Shane,Christopher,,,,340.31756984034,362.46834738798,
CAT 3 MASTER MEN 35+,13,28252,Todd,Sahl,TEAM STANLEY,,105471,383.74970534702,364.34854010184,
CAT 3 MASTER MEN 35+,14,28240,Paul,Boivin,TEAM STANLEY,,,339.068873162,366.2287328157,
CAT 3 MASTER MEN 35+,15,14661,David,Neubeck,FANATIK BIKE CLUB,,136870,401.09341788996,368.10892552956,
CAT 3 MASTER MEN 35+,16,24914,Parker,Lund,MAFIA RACING/FELT/PBR,,271548,384.67855116796,369.98911824342,
CAT 3 MASTER MEN 35+,17,47454,James,Weigand,ME,,164211,439.59948991806,371.86931095728,
CAT 3 MASTER MEN 35+,18,16268,Stephen,Berard,BIKESALE.COM,,207698,479.09130981857,373.74950367114,
CAT 3 MASTER MEN 35+,19,28241,Travis,Nease,AUDI,,,386.02233637645,375.629696385,
CAT 3 MASTER MEN 35+,20,14947,Dan,Becraft,MOOTS RACING NW,,218169,435.67089896133,377.50988909886,
CAT 3 MASTER MEN 35+,21,16292,Jeff,Woerner,FARE START P/B COBALT MO,,221703,344.11336659363,379.39008181272,
CAT 3 MASTER MEN 35+,22,43156,Charly,George,ENDURANCE SPORTS NORTHWE,,358899,452.99728317547,381.27027452659,
CAT 3 MASTER MEN 35+,23,14916,Aaron,Vanderwaal,MAFIA RACING/FELT/PBR,,236444,411.95191437019,383.15046724045,
CAT 3 MASTER MEN 35+,24,14598,Zack,Phillips,TEAM STANLEY,,270556,422.94318454429,385.03065995431,
CAT 3 MASTER MEN 35+,25,30738,Greg,Sweney,MOTOFISH RACING,,306900,411.88059957327,386.91085266817,
CAT 3 MASTER MEN 35+,26,4056,LeRoi,Smith,RAGNAROK RACING,,181380,350.95700625192,388.79104538203,
CAT 3 MASTER MEN 35+,27,49683,Matt,Nuffort,SECOND ASCENT,,,398.41954121257,390.67123809589,
CAT 3 MASTER MEN 35+,28,44644,Jason,Vandersluis,ARLBERG SPORTS,,264288,419.76667141283,392.55143080975,
CAT 3 MASTER MEN 35+,29,33529,Rick,Jerabek,AVANTI/BLUE ROOSTER,,109646,400.61670955376,394.43162352361,
CAT 3 MASTER MEN 35+,30,29065,Mike,Trowbridge,JACK'S BICYCLE CENTER,,,362.02281857568,396.31181623747,
CAT 3 MASTER MEN 35+,31,30820,Christian,Schmalz,CYCLE U,,301260,431.56957871427,398.19200895134,
CAT 3 MASTER MEN 35+,32,17379,Jason,Glover,CUCINA FRESCA,,,459.99805405847,400.0722016652,
CAT 3 MASTER MEN 35+,33,24896,Raymond,Tse,CUCINA FRESCA (SEATTLE S,,251818,414.05987517668,401.95239437906,
CAT 3 MASTER MEN 35+,34,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDI,,52142,425.92758244338,403.83258709292,
CAT 3 MASTER MEN 35+,35,7515,Vincent,Mysliwiec,OLD TOWN BICYCLES,,219322,395.39484316114,405.71277980678,
CAT 3 MASTER MEN 35+,36,33554,Brian,Glass,TEAM STANLEY,,13409,424.53738251703,407.59297252064,
CAT 3 MASTER MEN 35+,37,130838,jason,Bavuso,BIKESPORT RACING,,283708,390.20273587329,409.4731652345,
CAT 3 MASTER MEN 35+,38,19334,Terry,Buchanan,HUP UNITED,,53812,455.4164978434,411.35335794836,
CAT 3 MASTER MEN 35+,39,34171,Ryan,Harrison,20/20 FUEL,,157573,400.11965689335,413.23355066222,
CAT 3 MASTER MEN 35+,40,32888,Kevin,Rusch,,,,383.78032587043,415.11374337608,
CAT 3 MASTER MEN 35+,41,33531,Andrew,Bagley,TEAM TIGHTPANTS,,,331.96869661669,416.99393608995,
CAT 3 MASTER MEN 35+,42,33758,Chad,Olson,CUCINA FRESCA CYCLING TE,,287159,428.83073383747,418.87412880381,
CAT 3 MASTER MEN 35+,43,27570,Rob,Born,BLUE ROOSTER SPORTS MEDI,,52463,438.53802348296,420.75432151767,
CAT 3 MASTER MEN 35+,44,17404,Greg,Carmichael,,,178644,400,422.63451423153,
CAT 3 MASTER MEN 35+,45,9269,Mick,Adkisson,,,,460.96501180819,424.51470694539,
CAT 3 MASTER MEN 35+,46,19362,Jonathan,Sirois,ALKI RUBICON,,,484.39147080718,426.39489965925,
CAT 3 MASTER MEN 35+,47,14946,Jason,Dudek,SECOND ASCENT/STEPDOWNRA,,93950,376.06950542547,428.27509237311,
CAT 3 MASTER MEN 35+,48,14156,Tim,Lewis,AUDI,,293423,464.47123772946,430.15528508697,
CAT 3 MASTER MEN 35+,49,22072,Sebastian,Kimura,SOFT LIKE KITTEN,,,452.61155569669,432.03547780083,
CAT 3 MASTER MEN 35+,50,27624,Patrick,Raney,GARAGE,,,475.3995019466,433.9156705147,
CAT 3 MASTER MEN 35+,51,14650,Jacob,Hartsoch,BFF CYCLING,,,400,435.79586322856,
CAT 3 MASTER MEN 35+,52,44536,Mike,Osier,OLD TOWN BICYCLE,,53712,496.33156522951,437.67605594242,
CAT 3 MASTER MEN 35+,53,17414,Brad,Kilcline,IJM.ORG,,,378.58035993044,439.55624865628,
CAT 3 MASTER MEN 35+,54,17419,Peter,Eby,,,234561,461.95630644021,441.43644137014,
CAT 3 MASTER MEN 35+,55,34158,Mark,Freda,ASPEN VELO,,120989,453.82983265812,443.316634084,
CAT 3 MASTER MEN 35+,56,18498,Dominic,D'angelo,COLLISION 1,,285545,439.5406667522,445.19682679786,
CAT 3 MASTER MEN 35+,57,16298,Matthew,Oseto,AUDI,,59413,360.63450096551,447.07701951172,
CAT 3 MASTER MEN 35+,58,4061,Dave,Pearson,COLLISION 1,,98832,381.51039654525,448.95721222558,
CAT 3 MASTER MEN 35+,59,15044,Jamie,Stralka,RAGNAROK,,271166,458.90083680845,450.83740493944,
CAT 3 MASTER MEN 35+,60,27562,Kevin,Miller,MAFIA PBR RACING,,328004,381.70501167963,452.71759765331,
CAT 3 MASTER MEN 35+,61,7726,Chris,Liebsch,FISCHER PLUMBING CYCLING,,272039,540.87686087988,454.59779036717,
CAT 3 MASTER MEN 35+,62,16326,Mike,Porter,,,241299,400.04241103416,456.47798308103,
CAT 3 MASTER MEN 35+,63,22055,Scott,Mcnees,,,109041,533.32472956237,458.35817579489,
CAT 3 MASTER MEN 35+,64,11903,Jeff,Evans,SAMURAI NOODLE / DOUBLEC,,142720,447.93796853325,460.23836850875,
CAT 3 MASTER MEN 35+,65,2323,Er,Brown,VIKINGSPORT SEATTLE,,,400,462.11856122261,
CAT 3 MASTER MEN 35+,66,61697,Csaba,Horvath,SKAGIT CYCLE,,,400,463.99875393647,
CAT 3 MASTER MEN 35+,DNF,32093,Mark,Eamer,STEPDOWN RACING,,301856,410.55306199206,465.87894665033,
CAT 3 MASTER MEN 35+,DNF,17543,Matt,Soja,CUCINA,,184371,435.56647290197,465.87894665033,
CAT 3 MASTER MEN 35+,DNF,9572,Carl,Anton,RECYCLED CYCLES RACING,,272872,382.46056801482,465.87894665033,
CAT 3 MASTER MEN 35+,DNF,17422,Kevin,Reinkensmeyer,,,,400,465.87894665033,
CAT 3 MASTER MEN 35+,DNF,30757,Steve,Zeliadt,GARAGE RACING,,,453.66585164178,465.87894665033,
CAT 3 MASTER MEN 35+,DNF,28163,Michael,Mabale,SOFT LIKE KITTEN,,305845,583.35558915149,465.87894665033,
CAT 3 MASTER MEN 45+,1,29206,Larry,Boyer,TEAM STANLEY,,,389.26160398225,347.59413073996,
CAT 3 MASTER MEN 45+,2,16129,Don,Wright,JL VELO RACING TEAM,,328910,420.17994478502,352.54043063231,
CAT 3 MASTER MEN 45+,3,43255,Sean,Phillips,SCCA/STARBUCKS CYCLING,,274488,398.79538248064,357.48673052466,
CAT 3 MASTER MEN 45+,4,12040,Robert,Trombley,TEAM CNC POWERED X PEOP,,143968,474.02778877904,362.43303041701,
CAT 3 MASTER MEN 45+,5,22052,Tim,Wood,20/20 FUEL,,,407.82748711066,367.37933030936,
CAT 3 MASTER MEN 45+,6,19372,Brad,Laesch,20/20 FUEL,,20109,369.34402084227,372.32563020171,
CAT 3 MASTER MEN 45+,7,38366,Ben,Spencer,BLUE ROOSTER,,33602,457.42512509295,377.27193009406,
CAT 3 MASTER MEN 45+,8,7641,Todd,Anderson,COLISION ONE,,1713,398.62865507954,382.21822998641,
CAT 3 MASTER MEN 45+,9,16313,Matthew,Cazier,20/20 FUEL,,281755,403.36288910523,387.16452987877,
CAT 3 MASTER MEN 45+,10,54552,Paul,Lastayo,CYCLE THERAPY/FOUR CORNE,,270312,393.54117973841,392.11082977112,
CAT 3 MASTER MEN 45+,11,33554,Brian,Glass,TEAM STANLEY,,13409,424.53738251703,397.05712966347,
CAT 3 MASTER MEN 45+,12,14990,Bruce,Roberts,NOBLE BIKES,,259310,437.23025822625,402.00342955582,
CAT 3 MASTER MEN 45+,13,14995,Bob,Ling,CYCLOCROSSWORLD.COM,,,462.41139861814,406.94972944817,
CAT 3 MASTER MEN 45+,14,35265,Jeff,Elston,CYCLING NORTHWEST,,303253,393.94730154707,411.89602934052,
CAT 3 MASTER MEN 45+,15,17408,John,Herzog,ALKIRUBICON RACING,,,439.66529913207,416.84232923287,
CAT 3 MASTER MEN 45+,16,27579,Joshua,Smith,PLANET BIKE,,157079,529.64268447628,421.78862912522,
CAT 3 MASTER MEN 45+,17,59564,Steven,Brady,OLD TOWN BICYCLE,,337164,466.81400954432,426.73492901757,
CAT 3 MASTER MEN 45+,18,14942,Bob,Wilson,CENTER CYCLE/SABELHAUS,,382055,356.15356437991,431.68122890992,
CAT 3 MASTER MEN 45+,19,16274,Craig,Undem,CYCLE U,,36216,443.48235825718,436.62752880228,
CAT 3 MASTER MEN 45+,20,43193,Chris,Jackson,AUDI,,223028,290.14790687991,441.57382869463,
CAT 3 MASTER MEN 45+,21,14750,Joe,Martin,RAGNAROK RACING,,190617,358.47095302436,446.52012858698,
CAT 3 MASTER MEN 45+,22,16238,Brett,Gaspers,APEX RACING TEAM,,222902,461.43869783783,451.46642847933,
CAT 3 MASTER MEN 45+,23,7365,David,Miller,MAFIA RACING,,192872,398.14063806135,456.41272837168,
CAT 3 MASTER MEN 45+,24,32084,Bob,Agopsowicz,CYCLE U,,326092,430.80117583916,461.35902826403,
CAT 3 MASTER MEN 45+,25,17334,Mike,Doherty,CUCINA FRESCA,,,457.61409639979,466.30532815638,
CAT 3 MASTER MEN 45+,26,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,,358951,524.11211556952,471.25162804873,
CAT 3 MASTER MEN 45+,27,1742,Sean,Wittmer,COLLISION 1,,,495.18216498801,476.19792794108,
CAT 3 MASTER MEN 45+,28,7735,Mike,Braaten,OLD TOWN BICYCLE PB STAT,,4537,518.88864096891,481.14422783344,
CAT 3 MASTER MEN 45+,29,14592,Shane,Kromrey,COLLISION 1,,270018,480.2895672489,486.09052772579,
CAT 3 MASTER MEN 45+,30,6052,David,Baker,PHIL'S SOUTH SIDE CYCLER,,171872,381.19276421208,491.03682761814,
CAT 3 MASTER MEN 45+,31,16310,Peter,Stocker,BIKESPORT,,34214,495.65508217159,495.98312751049,
CAT 3 MASTER MEN 45+,32,15010,David,Mcintosh,GIANT NORTHWEST,,49024,471.38553551678,500.92942740284,
CAT 3 MASTER MEN 45+,33,22151,Jeff,Skov,OLD TOWN BICYCLE,,283288,525.58545585961,505.87572729519,
CAT 3 MASTER MEN 45+,34,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDI,,12989,499.57874641788,510.82202718754,
CAT 3 MASTER MEN 45+,35,14629,Dave,Stanton,CUCINA FRESCA,,,462.77936187245,515.76832707989,
CAT 3 MASTER MEN 45+,36,24648,Keith,Dilly,RAGNAROK RACING,,253013,480,520.71462697224,
CAT 3 MASTER MEN 45+,37,28203,Patrick,Tongue,BICYCLES WEST RACING,,,482.18561045077,525.6609268646,
CAT 3 MASTER MEN 45+,38,30724,Mark,Mirante,SCCA / STARBUCKS,,293125,417.35494723416,530.60722675695,
CAT 3 MASTER MEN 45+,DNF,44579,Jim,Knapik,,,,436.96416827803,535.5535266493,
CAT 3 MASTER MEN 55+,1,16257,Kevin,Raymond,BLUE ROOSTER,0:00:00,272601,411.49933014493,362.0966367403,
CAT 3 MASTER MEN 55+,2,7678,Cosmic,Miller,DOUBLE CHECK P/B SAMURAI,0:02:00,203491,399.170911101,378.12945703689,
CAT 3 MASTER MEN 55+,3,39925,Buff,Hopper,DOUBLECHECK,0:51:00,290502,431.93571944835,394.16227733348,
CAT 3 MASTER MEN 55+,4,15008,John,Roberts,,1:25:00,269540,450.01117595244,410.19509763006,
CAT 3 MASTER MEN 55+,5,27587,Barry,Johnson,JL VELO,1:57:00,148906,434.55308007835,426.22791792665,
CAT 3 MASTER MEN 55+,6,14580,David,Bennett,COLLISION 1,2:22:00,252500,466.57594108722,442.26073822324,
CAT 3 MASTER MEN 55+,7,15019,Eric,Mamroth,RECYCLED CYCLES,2:34:00,22326,475.43560297741,458.29355851983,
CAT 3 MASTER MEN 55+,8,14668,Steve,Tauscheck,DOUBLECHECK,3:42:00,,483.61443623767,474.32637881642,
CAT 3 MASTER MEN 55+,9,38353,Donald,Perry,APEX RACING,4:30:00,63651,541.25591626709,490.35919911301,
CAT 3 MASTER MEN 55+,10,22143,Tim,Tarte,CXRACING.COM/PSCC,4:57:00,35013,511.01972525306,506.3920194096,
CAT 3 MASTER MEN 55+,11,14579,Brian,Griffin,TEAM ALLIANCE/ NORCO BIK,5:40:00,235949,370.32301471511,522.42483970618,
CAT 3 MASTER MEN 55+,12,35868,Donald,Heirman,BICYCLE CENTERS/COLLISIO,5:57:00,15717,478.17588831853,538.45766000277,
CAT 3 MASTER MEN 55+,DNF,34387,Tom,Holmes,,,16611,484.7882177861,554.49048029936,
CAT 3 MEN,1,29084,Scott,Alexander,HUP UNITED,0:00:00,117712,321.82741389002,311.8147217448,
CAT 3 MEN,2,22121,Ben,Storrar,OLD TOWN BICYCLE,0:03:00,198969,336.45984922663,315.65425438684,
CAT 3 MEN,3,47392,Bill,Booth,TBA RACING,0:42:00,333350,456.06864722514,319.49378702889,
CAT 3 MEN,4,47989,Nolan,Brady,OLD TOWN BICYCLE,0:54:00,329058,409.6880896339,323.33331967094,
CAT 3 MEN,5,11902,Conrad,Kornmann,VIKINGSPORT SEATTLE,1:02:00,237292,354.37460847405,327.17285231298,
CAT 3 MEN,6,49652,Tyson,Lashbrook,MAFIA/ FELT/ PBR,1:08:00,329826,401.98331944666,331.01238495503,
CAT 3 MEN,7,6172,John,Scarafiotti,ARLBERG SPORTS,1:10:00,,367.40767739638,334.85191759707,
CAT 3 MEN,8,16276,Aaron,Turner,SECOND ASCENT,1:20:00,161051,400,338.69145023912,
CAT 3 MEN,9,1294,Brian,Walburn,HAGENS BERMAN LLP,1:39:00,91050,386.44233550716,342.53098288116,
CAT 3 MEN,10,44557,Tony,Pletcher,BIKESALE.COM,1:42:00,305767,444.60077366469,346.37051552321,
CAT 3 MEN,11,54557,Nick,Zylkowski,HAGENS BERMAN,1:47:00,,435.5805050393,350.21004816525,
CAT 3 MEN,12,17447,Jiri,Senkyrik,SECOND ASCENT,1:49:00,231973,324.75499592426,354.0495808073,
CAT 3 MEN,13,7782,Kari,Studley,REDLINE,1:53:00,207049,367.05895395555,357.88911344934,
CAT 3 MEN,14,18565,Nick,Brown,RECYCLE SHOP,2:17:00,620318,340.46737498525,361.72864609139,
CAT 3 MEN,15,19315,Bryan,Urakawa,FISCHER PLUMBING RACING/,2:19:00,235138,400.24794502369,365.56817873344,
CAT 3 MEN,16,17452,Olivier,Humbert,IJM.ORG,2:34:00,236056,344.19778003618,369.40771137548,
CAT 3 MEN,17,14917,Nathan,Solomon,ALKI/RUBICON,2:39:00,227735,464.12429368713,373.24724401753,
CAT 3 MEN,18,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSO,2:45:00,210025,417.75635772313,377.08677665957,
CAT 3 MEN,19,61670,John,Pitton,FONATIK BIKE,2:57:00,214418,400,380.92630930162,
CAT 3 MEN,20,24685,Matt,Beers,BARON CYCLES,2:59:00,,413.71144880421,384.76584194366,
CAT 3 MEN,21,28212,Dylan,Carney,SOFT LIKE KITTEN,3:15:00,331226,411.82021508345,388.60537458571,
CAT 3 MEN,22,14911,Kurt,Litsinger,APEX RACING,3:21:00,235532,448.41377937772,392.44490722775,
CAT 3 MEN,23,30755,Joseph,Ecker,FIRST RATE MORTGAGE,3:44:00,,398.9098444524,396.2844398698,
CAT 3 MEN,24,29065,Mike,Trowbridge,JACK'S BICYCLE CENTER,3:51:00,,362.02281857568,400.12397251184,
CAT 3 MEN,25,14893,David,Kirske,RAD RACING NW / HAGENS B,3:57:00,,315.35278919338,403.96350515389,
CAT 3 MEN,26,44641,Francis,Stanbury,WEST WERKS,4:04:00,,453.64171171635,407.80303779594,
CAT 3 MEN,27,61671,Keelan,Christensen,METHOW CYCLE & SPORT  B,4:06:00,,400,411.64257043798,
CAT 3 MEN,28,22119,Adam,Stern,CYCLOCROSSRACING.COM P/B,6:03:00,285437,387.84029161727,415.48210308003,
CAT 3 MEN,29,43189,Justin,Romesburg,ENDURANCE SPORTS NW,6:15:00,269389,426.3988134165,419.32163572207,
CAT 3 MEN,30,27617,Justin,Littell,CYCLOCROSSRACING.COM,6:59:00,114299,400,423.16116836412,
CAT 3 MEN,31,61672,Andrew,Mcewan,,7:05:00,543953,400,427.00070100616,
CAT 3 MEN,32,11922,Nicholas,Barile,CYCLOCROSSRACING.COM P/B,7:34:00,,468.27931483087,430.84023364821,
CAT 3 MEN,33,2454,Avi,Mahan,REVEL CONSULTING/RAD RAC,8:01:00,210067,436.68121582907,434.67976629025,
CAT 3 MEN,34,39936,Robin,Fay,JL VELO RACING,10:00:00,,516.85895898703,438.5192989323,
CAT 3 MEN,35,7454,Joseph,Wasikowski,HAGENSBERMAN LLP CYCLIN,16:00:00,193987,440.41876378087,442.35883157434,
CAT 3 MEN,36,16255,Mike,Clark,,,589332,448.40498234038,446.19836421639,
CAT 3 MEN,37,17549,Josh,Mitchell,COG NATIVES,,,477.86623744674,450.03789685844,
