Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,40,63,584.49206107938,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,30,55,550.88067320178,
Cycle-Smart International,2014-11-1,Men 4/5,79,137,547.09501870744,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,82,127,577.37374302433,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,17,38,530.963280662,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,33,73,531.79492369677,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,13,24,540,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,16,49,481.28895278779,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,10,44,445.40172607749,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,10,67,397.56446570497,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,18,62,472.33796823509,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,22,81,466.62238805942,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,17,53,481.25147207758,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,50,134,495.33344482764,
Cheshire Cross,2015-11-14,CATEGORY 45,25,80,473.77143812196,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,11,55,435.63009051296,
March Farm Cyclo Madness,2015-12-12,Men 4/5,13,52,458.45197859615,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,15,54,454.62766843535,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,24,38,430.73796553673,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,40,95,500.89097879253,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,32,50,472.46477473753,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,20,35,448.59733606674,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,19,35,411.55954232957,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,21,32,468.63411404319,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,27,66,480.00895149062,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,18,57,463.36943735181,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,43,107,485.45350088574,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,23,35,403.51075570345,
Belltown Cross,2017-10-22,Men Cat 3/4,15,23,451.56979920619,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,31,52,441.75696829859,
Cheshire CX,2017-11-4,CAT3/4,31,46,466.74378307499,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,6,72,389.4788877088,
Quad CX 2018,2018-09-9,Men 4,11,45,445.27848238555,
Newtown Cross,2018-09-23,Men Cat 4,9,21,441.30728357561,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,40,58,453.99395059313,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,13,27,454.35190190099,
Belltown CX,2018-10-20,Men Cat 4,16,35,473.50784060805,
Brodie CX,2018-10-28,CAT4 Men,10,24,441.43043771222,
CHESHIRE CROSS,2018-11-3,Cat 4 ,11,26,432.96651118792,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,8,18,435.49045405728,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,3,61,371.21915761752,
Quad Cross,2019-09-8,Men 4,8,39,414.02127073011,
Hydra Cross,2019-09-14,Men Cat 4,3,24,362.85977699034,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,35,55,435.36055910131,
Newtown Cross,2019-09-22,Men Cat 3/4,4,39,355.33713217138,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,12,58,345.93127170386,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,33,83,372.99251787173,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,10,40,401.25211317404,
Belltown Cross,2019-10-20,Men Cat 3/4,5,46,334.32623629567,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,5,24,370.29639885781,
Cheshire Cross ,2019-11-2,Men Cat 3/4,11,59,361.39889316062,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,12,64,348.32711017179,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,11,31,419.69111956431,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,13,14,385.73416444318,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,23,70,408.22349996697,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,29,65,396.40302962442,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,36,76,456.38908528627,
Blunt Park CX,2023-08-27,Masters Men 40+,7,26,318.65864302407,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,31,65,463.06747663847,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,32,67,448.86078991366,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,26,58,429.48130269985,
Tree House CX,2023-11-4,Men Cat 3/4,49,66,479.05481298413,
