Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Juniors U10,12,13,,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Boys Under 10,2,8,,
Spooky 'Cross Day 1,2018-10-27,Junior Boys U10,2,10,693.75,
Spooky 'Cross Day 2,2018-10-28,Junior Boys U10,3,7,725,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U10 Open,1,6,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U10 Open,1,5,,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,5,11,608.27298201204,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,4,10,561.31649940068,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,3,8,570.59114714841,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Junior 10-15 U,4,9,589.38132985391,
Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,3,7,616.1135858611,
Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,2,6,558.63954760243,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,2,7,569.19229880775,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,3,8,591.25115641036,
Spooky 'Cross Festival Day 1,2020-10-31,Men Juniors U15 Open,6,11,650,
Spooky 'Cross Festival Day 2,2020-11-1,Men Junior Boys U15,5,13,617.5,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Junior Boys U15,5,8,635.1764777629,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men Junior Boys U15,6,8,655.24774265992,
Ridgeland Cyclocross Festival,2021-11-21,Men Junior Boys U15,7,9,674.53535907231,
