Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,44,74,578.65035512345,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,57,72,579.60379181633,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,55,57,607.92748693121,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,67,85,638.63295067224,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,56,90,628.58629742548,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,23,39,591.15752155467,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,DNF,141,657.33730502274,
Hopkins Park CX,2015-10-4,Men Cat 4/5,106,131,657.6198307841,
Hopkins Park CX,2015-10-4,Men Masters 45+,75,78,627.53226573743,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,71,107,602.17343664538,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,67,73,625.7599378705,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,17,41,522.68069279171,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,80,90,638.17187199725,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,70,75,648.08860463253,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,78,113,604.44932368943,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,86,101,655.95698982774,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,114,134,622.75168580437,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,122,133,722.62359623556,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,79,92,629.42490939568,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,16,28,557.44803376981,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,44,51,587.48780077038,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,19,34,564.51379044756,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,68,78,577.50743175909,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,65,81,637.09228438291,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,DNF,56,655.59991371873,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,86,107,598.41725306279,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,27,29,647.13160470716,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,48,50,621.42350546075,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,72,78,605.42517665735,
