Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,10,24,385,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,12,28,387.14285714286,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,12,21,406,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,10,18,400,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,10,24,385,
Georgia Cross #1 - Macon,2009-10-4,Masters 45+,10,21,391.82453968254,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,13,23,405.23206577293,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,10,21,391.70943452003,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,16,23,426.62834594081,
Georgia Cross Series--Augusta,2009-10-25,Masters 45+,8,15,377.83634806592,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,10,14,402.72207917676,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,12,23,400,
Georgia Cross #8- Conyers,2009-11-29,Masters 45+,6,14,355.10033173471,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,9,23,376.73918759629,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,6,12,386.89325642116,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,11,19,405.15455072206,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,17,43,512.94063297618,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,34,41,608.20107228377,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,32,51,576.2799927654,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,37,57,609.67026537836,
