Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,35,56,340.60714285714,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,76,80,394.61579634769,
Augusta Cyclocross,2006-11-5,Masters 45+,20,21,466.24,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,4,21,479.95028443238,
Charm City Cross,2010-09-18,Men 55+,3,16,422.07833617453,
Charm City Cross Day 2,2010-09-19,Men 55+,3,13,431.4824468359,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,7,22,449.14155749428,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,4,27,392.937320294,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,5,19,416.10832920879,
Beacon Cross,2010-10-30,Master Men 55+,2,9,445.43714387582,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,5,21,413.64091667899,
First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,3,12,423.97200197664,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 55+,4,9,442.75409053111,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,3,8,411.04036675788,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,9,20,466.44252861142,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,5,19,448.88891744915,
Charm City Cross Day 1,2011-09-17,Master Men 55+,DNF,23,596.69421816169,
Charm City Cross Day 2,2011-09-18,Masters 55+,DNF,20,605.83592049544,
