Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 17-18 Open,2,2,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Junior 17-18 Open,1,2,,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,7,15,585.47315270012,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,3,12,543.96584323568,
Badger Prairie Cross,2014-10-12,Women Elite Cat 4,5,11,582,
Sun Prairie Cup,2014-10-18,Women  Cat 4,2,14,511.73704108117,
Gordeldiercross,2014-10-19,Women Elite Cat 4,1,14,502.0393474306,
Halloween Classic,2014-10-25,Women  Cat 3,10,15,586.43662843993,
Celtic Cross,2014-10-26,Women  Cat 3,8,13,574.46571925404,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,8,12,604.72605742947,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,15,16,559.85507176139,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,11,11,551.22592295584,
