First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrienne,Carlson,Santa Cross,2014-12-6,Women C,1,5,,
Scott,Pierce,Santa Cross,2014-12-6,Clydesdale,3,6,517.88358626457,
Scott,Pierce,Psycho Cross Series #4,2014-11-30,Clydesdale,1,1,,
Adrienne,Carlson,Psycho Cross Series #4,2014-11-30,Women C,2,3,,
Tom,Keller,Psycho Cross Series #4,2014-11-30,Men A 35+,1,7,294.80113758687,
Scott,Pierce,Kruger's Crossing CX,2014-11-23,Clydesdale,4,23,476.47305320928,
Doug,Striley,Southern Oregon Outlaw CX: Race 5,2014-11-22,Singlespeed,2,5,,
Cliff,Mccann,Southern Oregon Outlaw CX: Race 5,2014-11-22,Singlespeed,5,5,,
Michael,Smelser,Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,8,11,430.38490401274,
Doug,Striley,Southern Oregon Outlaw CX: Race 4,2014-11-15,Singlespeed,2,4,,
Przemek,Antczak,Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,6,13,366.84881245698,
Michael,Smelser,Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,8,13,394.30077053471,
Przemek,Antczak,Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,6,10,385.88912369521,
Doug,Striley,Southern Oregon Outlaw CX: Race 3,2014-11-8,Singlespeed,3,7,421.1038030949,
Adrienne,Carlson,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Men,18,26,604.57342064227,
Scott,Pierce,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,10,12,616.16966925753,
Jon,Burrill,Rolling Thunder,2014-11-1,Men Cat 3,19,26,434.25676865215,
Adam,Kellar,Southern Oregon Outlaw CX: Race 2,2014-11-1,Junior B/C U14,2,2,,
Doug,Striley,Southern Oregon Outlaw CX: Race 2,2014-11-1,Singlespeed,3,7,421.80140576484,
Tom,Keller,Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,4,13,325.41420323713,
Michael,Smelser,Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,9,13,375.99056956758,
Adam,Kellar,Southern Oregon Outlaw CX: Race 1,2014-10-25,Junior B/C U14,1,2,,
Doug,Striley,Southern Oregon Outlaw CX: Race 1,2014-10-25,Singlespeed,1,5,,
Tom,Keller,Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,1,11,317.14263289662,
Przemek,Antczak,Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,3,11,345.31471788333,
Michael,Smelser,Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,5,11,373.48680287004,
Scott,Pierce,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Clydesdale,5,7,548.83064742437,
Matt,Kline,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,39,84,382.9005966097,
Scott,Pierce,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,20,36,549.6873226306,
Matt,Kline,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,79,84,534.87762101483,
Adrienne,Carlson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,23,31,660.37058020149,
Matt,Kline,Psycho Cross Series #3,2014-10-5,Men A,2,6,359.59906937577,
Scott,Pierce,Psycho Cross Series #3,2014-10-5,Clydesdale,1,1,,
Tom,Keller,Psycho Cross Series #3,2014-10-5,Singlespeed,3,7,355.3304162807,
Thomas,Pastor,Psycho Cross Series #3,2014-10-5,Singlespeed,7,7,432.46437885373,
Tom,Keller,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,5,29,313.26632058513,
Matt,Kline,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,8,41,318.8742443101,
Adrienne,Carlson,Twilight Cross Series #5,2014-09-30,Women C,3,3,,
Scott,Pierce,Twilight Cross Series #5,2014-09-30,Clydesdale,1,1,,
Przemek,Antczak,Brewhaus Cross #3,2014-09-25,Senior Men Category A/B,1,3,,
Doug,Striley,Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,10,26,418.19881516518,
Jason,Peters,Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,13,26,446.27628046257,
Matt,Kline,Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,24,26,530.50867635474,
Julietta,Longiotti,Brewhaus Cross #3,2014-09-25,Junior B/C U14,3,3,,
Tom,Keller,Brewhaus Cross #3,2014-09-25,Singlespeed,1,7,379.61211276616,
Cordino,Longiotti,Brewhaus Cross #3,2014-09-25,Singlespeed,2,7,397.1640983956,
Cliff,Mccann,Brewhaus Cross #3,2014-09-25,Masters Men B/C 35-49,12,15,593.91043383197,
Scott,Pierce,Twilight Cross Series #4,2014-09-23,Clydesdale,1,1,,
Scott,Pierce,Twilight Cross Series #4,2014-09-23,Men C,12,20,550.59224217268,
Tom,Keller,KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men,2,4,,
Doug,Striley,KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men 40+,5,6,438.91271612801,
Matt,Kline,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,8,16,372.76069884728,
Matt,Kline,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,6,14,368.62666976632,
Przemek,Antczak,Brewhaus Cross,2014-09-18,Senior Men Category A/B,2,5,,
Doug,Striley,Brewhaus Cross,2014-09-18,Masters A/B 35-49,3,21,371.76949901879,
Julietta,Longiotti,Brewhaus Cross,2014-09-18,Junior B/C U14,1,2,,
Tom,Keller,Brewhaus Cross,2014-09-18,Singlespeed,1,5,,
Peyton,Logue,Brewhaus Cross,2014-09-18,Junior Men U18 A/B,1,1,,
Cliff,Mccann,Brewhaus Cross,2014-09-18,Masters Men B/C 35-49,7,11,586.28064072894,
Scott,Pierce,Twilight Cross Series #3,2014-09-16,Clydesdale,1,1,,
Scott,Pierce,Twilight Cross Series #3,2014-09-16,Men C,17,21,627.86794178841,
Matt,Kline,KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men,3,4,,
Przemek,Antczak,KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men,4,4,,
Crissi,Berry,KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Women,4,4,,
Julietta,Longiotti,Brewhaus Cross #1,2014-09-11,Junior Women B/C U14,1,1,,
Matt,Kline,Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,1,17,345.29779308682,
Doug,Striley,Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,7,17,396.79657550781,
John,Miller,Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,15,17,465.46161873579,
Przemek,Antczak,Brewhaus Cross #1,2014-09-11,Senior Men Category A/B,2,3,,
Peyton,Logue,Brewhaus Cross #1,2014-09-11,Junior Men U18,1,1,,
Tom,Keller,Brewhaus Cross #1,2014-09-11,Singlespeed,1,5,,
Cordino,Longiotti,Brewhaus Cross #1,2014-09-11,Singlespeed,2,5,,
Cliff,Mccann,Brewhaus Cross #1,2014-09-11,Masters Men B/C 35-49,10,12,618.81134382938,
Scott,Pierce,Twilight Cross Series,2014-09-9,Clydesdale,1,2,,
Scott,Pierce,Twilight Cross Series,2014-09-9,Men C,11,16,574.14111409597,
Matt,Kline,Psycho Cross Series,2014-09-6,MEN A,1,5,,
Tom,Keller,Psycho Cross Series,2014-09-6,SINGLESPEED,1,6,333.09268886314,
Jon,Burrill,Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,3,41,333.25773635903,
Przemek,Antczak,Cross Crusade: Deschutes Brewery,2013-12-8,Category B,14,25,414.05325000736,
Jon,Burrill,Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,17,17,409.34330763988,
Jake,Klonsky,Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,23,48,466.64805823251,
Joe,Chaves,Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,1,13,320.25042984561,
Bear,Perrin,Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,3,13,346.72957034265,
Brian,Bowles,Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,5,13,373.20871083969,
Doug,Striley,Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,7,13,399.68785133673,
Matt,Kline,Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,11,13,452.64613233081,
Michael,Smelser,Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,6,10,371.97047455809,
Prezemek,Antczak,Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,7,10,384.47047455809,
Zachary,Perrin,Southern Oregon Outlaw CX,2013-11-23,Jr Men B/C,1,3,,
Clara,Honsinger,Southern Oregon Outlaw CX,2013-11-23,Sr Women A/B,2,2,,
Cameo,Longiotti,Southern Oregon Outlaw CX,2013-11-23,Sr Women C,2,2,,
Cliff,Mccann,Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 35-49,13,18,599.85079885683,
Brian,Bowles,Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,1,14,329.315683285,
Tom,Keller,Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,3,14,359.54797684933,
Joe,Chaves,Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,4,14,374.66412363149,
Doug,Striley,Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,5,14,389.78027041365,
Cordino,Longiotti,Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,12,14,495.5932978888,
Matt,Kline,Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,13,14,495.5932978888,
Michael,Smelser,Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,11,12,398.77760102718,
Clara,Honsinger,Southern Oregon Outlaw CX,2013-11-16,Sr Women A/B,1,1,,
Julietta,Longiotti,Southern Oregon Outlaw CX,2013-11-16,JR Women C 14 &amp;amp;amp; under,1,1,,
Tom,Keller,Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,1,13,327.5458527263,
Joe,Chaves,Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,3,13,353.69204503609,
Matt,Kline,Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,4,13,366.76514119099,
Doug,Striley,Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,8,13,419.05752581057,
Bear,Perrin,Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,13,13,484.42300658505,
Michael,Smelser,Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,6,7,391.38556381597,
Brian,Bowles,Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,1,16,325.17630240181,
Cliff,Mccann,Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,12,16,449.21468731506,
Julietta,Longiotti,Southern Oregon Outlaw CX,2013-11-9,JR Women C 14 &amp;amp;amp; under,1,1,,
Codino,Longiotti,Southern Oregon Outlaw CX,2013-11-9,Singlespeed,1,7,366.6387233619,
Michael,Smelser,Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,8,10,406.32201423523,
Bear,Perrin,Southern Oregon Outlaw CX,2013-11-2,MASTERS A/B 35+,1,8,346.14956062608,
Tom,Keller,Southern Oregon Outlaw CX,2013-11-2,MASTERS A/B 35+,2,8,358.64956062608,
Matt,Kline,Southern Oregon Outlaw CX,2013-11-2,MASTERS A/B 35+,7,8,421.14956062608,
Doug,Striley,Southern Oregon Outlaw CX,2013-11-2,MASTERS A/B 35+,8,8,433.64956062608,
Clara,Honsinger,Southern Oregon Outlaw CX,2013-11-2,Women Cat A/B,1,2,,
Brian,Bowles,Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 35-49,1,14,320.28552434044,
Cliff,Mccann,Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 35-49,10,14,590.5266763375,
Scott,Pierce,Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 35-49,12,14,650.58026567019,
Clara,Honsinger,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,8,28,399.74727975029,
Tom,Keller,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,17,61,309.53278030169,
Anna,Keller,Southern Oregon Outlaw CX,2013-10-26,Jr Men C 14 &amp;amp;amp; under,4,4,,
Tom,Keller,Southern Oregon Outlaw CX,2013-10-26,MASTERS A/B 35+,1,8,347.05251119977,
Joe,Chaves,Southern Oregon Outlaw CX,2013-10-26,MASTERS A/B 35+,2,8,370.51068050267,
Doug,Striley,Southern Oregon Outlaw CX,2013-10-26,MASTERS A/B 35+,6,8,464.34335771427,
Cameo,Longiotti,Southern Oregon Outlaw CX,2013-10-26,Sr Womenen C,2,2,,
Clara,Honsinger,Southern Oregon Outlaw CX,2013-10-26,Women Cat A/B,1,2,,
Brian,Bowles,Southern Oregon Outlaw CX,2013-10-26,Master Men B/C 35-49,1,9,339.12584930164,
Matt,Kline,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,70,77,516.17678778848,
Tom,Keller,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,80,109,511.75043793719,
Matt,Kline,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,28,94,330.02447895036,
Jon,Burrill,Cross Crusade: Rainier,2013-10-13,Category B,14,46,371.72314738967,
Jon,Burrill,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,32,70,419.41519842997,
Tom,Keller,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,9,97,268.95256128908,
Matt,Kline,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,23,98,309.23422687429,
Matt,Kline,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,7,24,333.06024821014,
Jon,Burrill,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,2,17,351.91852134668,
Tom,Keller,KFCX #1,2013-09-29,Singlespeed - Men,1,5,,
Jon,Burrill,KFCX #1,2013-09-29,Category A - Men,4,10,364.52419547188,
Michael,Smelser,KFCX #1,2013-09-29,Category A - Men,9,10,477.08770024877,
Clara,Honsinger,KFCX #1,2013-09-29,Category B - Women,1,2,,
Scott,Pierce,Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,11,12,588.0899073538,
Jon,Burrill,Future Cross,2013-09-22,Men B,5,9,413.32946638268,
Matt,Kline,Future Cross,2013-09-22,Men A 35+,8,17,353.88798830677,
Jon,Burrill,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,4,15,365.43433850716,
Matt,Kline,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,7,14,359.13420666947,
Matt,Kline,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,28,36,427.65920242046,
Matt,Kline,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,44,49,483.06107346262,
Scott,Pierce,Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,12,13,607.57985488754,
