Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,A Men,4,15,223.22077922078,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,9,25,244.1463529355,
Tour de Louisville,2007-09-30,A Men,7,27,215.31148153104,
John Bryan Fall Classic,2007-10-7,A Men,4,28,231.61489337399,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,61,75,272.47532821022,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,56,71,245.09949638362,
Gun Club Cross,2007-11-4,A Men / Elite,3,25,233.53533146307,
Promotion Cross,2007-11-18,MEN A,2,15,253.91192620347,
 Storm the Greens,2007-12-2,Elite Men A,7,26,248.73999395511,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,13,22,311.80683436936,
ZIPP OVCX Race #1,2008-09-14,Elite Men,14,27,275.36294911414,
Tour de Louisville,2008-09-28,Elite Men:,15,29,285.31126244475,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,49,53,338.73918536984,
USGP #2 - Derby City Cup,2008-10-26,Elite men,37,38,385.26458254602,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,14,22,345.80631161656,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,9,24,272.87577517742,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,8,21,315.21988427836,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,8,37,225.58451754763,
Brookside Cyclocross Cup,2008-12-7,Elite Men,6,23,249.80460104188,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,4,29,246.53689806486,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,3,25,268.81443351396,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,9,11,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,13,15,392.4823091917,
Storm the Greens,2009-12-6,Elite Masters 35+,5,8,,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,8,24,283.96035863669,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,46,63,378.7500692886,
Storm the Greens,2010-10-31,Master 1/2/3 35+,5,22,280.61480414712,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,21,21,440.7780583007,
Infimary Mound,2010-11-14,Elite Masters,6,13,334.70553338179,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,11,21,348.42959788337,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,47,52,394.70548173343,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,35,49,373.63645701523,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,38,47,402.37591675796,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,37,49,366.39423146446,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,28,31,373.46541044373,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 35-39,5,6,379.89048857007,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,25,46,303.94633124653,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,50,60,376.94267492962,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,50,60,409.8181715112,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,30,53,346.84448761006,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,43,58,382.73547795959,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,42,46,415.23044869618,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,35,41,374.60095599556,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,49,54,406.41866441296,
Bloomingcross,2013-09-15,Men Cat 1/2,34,53,331.43453094828,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,25,44,319.52786881892,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,15,38,304.5447653614,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,15,43,302.77443121658,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,19,34,348.55470054158,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,36,80,352.15138398433,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,41,64,411.18192571475,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,57,77,448.14726836005,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,46,55,434.54745796525,
