First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Koller,Hopkins Park CX,2018-09-9,Men Cat 4,84,88,659.72647723138,
Chris,Koller,Groundhog PSI-clocross,2016-11-6,Men Cat 4,58,68,601.14928085559,
Greg,Springborn,Campton Cross,2016-10-30,Men Masters 45+,15,67,348.86122296329,
Greg,Springborn,Campton Cross,2016-10-30,Men Masters 35+,9,42,286.6299714812,
Greg,Springborn,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,19,63,349.46420135149,
Greg,Springborn,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,18,47,346.33598522291,
Greg,Springborn,Hopkins Park CX,2016-10-2,Men Masters 45+,20,80,325.70368495204,
Greg,Springborn,Hopkins Park CX,2016-10-2,Men Masters 35+,3,58,249.83638240074,
Brian,Wick,Patriot CX 16,2016-09-18,Men Cat 4,10,19,550.14102849916,
Chris,Koller,Patriot CX 16,2016-09-18,Men Cat 4,18,19,694.0149678703,
Chris,Koller,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,999,104,648.65370552193,
Chris,Koller,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,82,96,657.12267948617,
Chris,Koller,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,999,90,675.31867450524,
Greg,Springborn,Campton Cross,2015-11-1,Men Masters 45+,19,75,355.56524576346,
Greg,Springborn,Campton Cross,2015-11-1,Men Masters 35+,5,59,256.61236140801,
Chris,Koller,Campton Cross,2015-11-1,Men Cat 4/5,92,109,649.04805836057,
Chris,Koller,Campton Cross,2015-11-1,Men Cat 4,999,97,700.09201881606,
Greg,Springborn,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,18,32,338.16001052928,
Greg,Springborn,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,30,59,379.8458527498,
Greg,Springborn,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,5,27,337.74366933365,
Greg,Springborn,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,21,29,383.90003264461,
Chris,Koller,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,25,38,606.07831952969,
Chris,Koller,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,999,116,771.19274688677,
Chris,Koller,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,74,89,610.1636499506,
Greg,Springborn,Campton Cross,2014-11-2,Men Masters 45+,4,67,271.71801033472,
Greg,Springborn,Campton Cross,2014-11-2,Men Masters 35+,3,57,254.01982117725,
Chris,Koller,Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,14,17,637.8933522502,
Bob,Swinehart,Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,15,17,657.47202270024,
Greg,Springborn,Wildlife Spooky CX,2014-11-1, Open,1,6,,
Jason,Rassi,Wildlife Spooky CX,2014-11-1, Open,3,6,,
Bob,Swinehart,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,11,14,463.99405021715,
Steve,Lafont,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,13,14,490.54783290087,
Steve,Lafont,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,13,21,446.67477437674,
Bob,Swinehart,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,16,21,475.44925394784,
Chris,Koller,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,19,21,504.22373351895,
Jason,Rassi,Bushwhacker CX,2014-10-26,Men,1,15,263.75294956389,
Greg,Springborn,Bushwhacker CX,2014-10-26,Men,3,15,299.06256405187,
Greg,Springborn,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,7,63,289.41309783244,
Greg,Springborn,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,6,68,276.80016937606,
Greg,Springborn,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,5,71,286.43445026145,
Greg,Springborn,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,3,65,258.80236234923,
Chris,Koller,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,22,24,634.31350948628,
Greg,Springborn,Hopkins Cross,2014-10-5,Men Masters 45+,9,66,298.85859359933,
Greg,Springborn,Hopkins Cross,2014-10-5,Men Masters 35+,8,65,286.75129402258,
Greg,Springborn,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,10,72,317.14866320163,
Greg,Springborn,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,5,92,277.92815110312,
Jason,Rassi,Patriot CX,2014-09-14,Men Open  Cat 1/2/3,1,8,265.66193321522,
Jason,Rassi,Patriot CX,2014-09-14,Men Masters 30+,1,2,,
Greg,Springborn,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,8,69,288.76308300802,
Jason,Rassi,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,16,69,328.94273583659,
Jason,Rassi,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,4,54,268.97252705502,
Greg,Springborn,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,6,54,285.13368858467,
Greg,Springborn,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,6,58,260.46361999662,
Brian,Wick,Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,1,22,424.61006461742,
Jason,Rassi,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,3,59,267.74515655628,
Jason,Rassi,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,51,53,434.28098978474,
Bradley,Stegall,Blackhawk Border Bash,2013-11-16,Men cat 3,9,10,462.88361040116,
Greg,Springborn,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,4,57,265.25996047049,
Greg,Springborn,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,3,53,241.13767238222,
Brian,Wick,Cam-Rock CX Classic,2013-11-9,Men Category 4,24,50,527.07735876666,
Brian,Wick,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,21,21,638.13460198844,
Brian,Wick,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,8,18,515.06637670543,
Brian,Wick,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,13,23,563.64772549702,
Greg,Springborn,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,3,55,255.09142133149,
Greg,Springborn,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,5,69,257.10960084889,
Brian,Wick,Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,6,14,519.29078511808,
Greg,Springborn,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,1,67,260.7731883363,
Jason,Rassi,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,2,67,266.22557587827,
Greg,Springborn,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,4,75,253.83667919345,
Jason,Rassi,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,1,64,239.72540170218,
Greg,Springborn,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,5,64,265.04515515097,
Greg,Springborn,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,3,66,256.24421708995,
Greg,Springborn,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,11,65,310.12117795062,
Greg,Springborn,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,1,89,264.07245416482,
Brian,Wick,E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,17,17,638.98452295105,
Brian,Wick,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,10,19,538.71741677974,
Brian,Wick,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 35+  35+,7,13,540,
