Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,28,31,682.55979221157,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,27,30,521.93014367084,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,31,37,652.07779907137,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,27,32,664.12504722575,
Valley Cross,2017-12-2,Men Cat 4/5,13,20,584.21212300556,
Mandan Meltdown,2017-12-9,Men Open  Cat 4/5,6,13,540,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,14,21,578.48782193226,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 5,12,15,624.61730197547,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 5,6,9,627.37682545043,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Men Open  Cat 4/5,12,14,655.06972226039,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 4/5,15,23,578.18809420995,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,13,15,585.28918519943,
