Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 1/2/3/4,8,9,369.03820058224,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,11,29,521.30769230769,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 4/5,2,6,369.03820058224,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 4/5,2,6,369.03820058224,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 1/2/3/4,6,10,383.2499618345,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 4/5,4,23,417.93673629875,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,4,14,421.09042693289,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 1/2/3/4,5,6,370.2397339359,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 4/5,5,14,435.32364729557,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 4/5,5,13,450.2255013283,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 4,4,7,425.16976622869,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,DNF,12,662.09879417031,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,12,15,571.11775061127,
