Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,16,90,461.16136076553,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,31,98,488.84454614259,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,45,99,528.03360618222,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,18,85,449.04942709459,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,36,49,545.00688539534,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,9,76,441.36169071211,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,57,98,575.3268755749,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,14,95,439.99189962676,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,47,95,533.70036752288,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,14,89,423.37986127472,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,33,73,522.48543541743,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,11,73,421.226336187,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,58,88,610.31015868877,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,14,71,442.0626948368,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,29,34,585.92324734512,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,13,55,454.69980524173,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,76,87,660.42604105054,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,79,98,652.96011250372,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,DNF,101,672.85222381876,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,47,62,644.45051866697,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,62,86,652.48677230327,
Campton Cross,2013-11-3,Men Cat 4 Open,72,91,676.78103820112,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,48,82,574.45527818704,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,57,78,622.34875636221,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,79,89,610.79580165877,
Hopkins Cross,2014-10-5,Men Cat 4,67,96,608.57056423136,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,68,95,620.79224131423,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,60,94,592.96691205273,
Campton Cross,2014-11-2,Men Cat 4,76,99,630.27320867762,
Psi-clocross for Life,2014-11-9,Men Cat 4,50,71,612.11204878787,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,43,86,506.62565035378,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,44,89,498.43736574038,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,23,75,481.7342135034,
