Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Masters 35+ Cat 4,1,20,451.48091053287,
No Good Double Cross,2010-09-18,Cat 4,DNF,43,,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,16,30,540,
Cross the Domes,2010-10-2,Cat 4,64,68,703.62703029184,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,2,24,428.96918730951,
Pumpkin Cross,2010-10-9,Cat 4,8,50,407.29324932522,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,1,37,395.43919248245,
Kletzsch Park Cross,2010-10-23,Masters 35+ Cat 4,2,20,402.32181664813,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,4,23,438.05913148254,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,4,33,423.12089429654,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,1,25,402.6375074624,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,5,26,430.85127635744,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,6,22,454.66014895889,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,5,22,427.70457654201,
Wisconsin State CX,2010-11-21,Cat 4,10,52,421.82911560791,
CrosstheDomes,2011-10-1,Men Category 3  19-29,32,43,436.02505155357,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,30,34,524.13402156649,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,68,94,446.33130671514,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,9,27,353.02909352995,
CrosstheDomes,2012-10-6,Men Single Speed  ,1,15,307.78599896593,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,34,58,416.82314592966,
FurtherCross,2012-10-14,Men Single Speed  19-29,4,13,373.8828606759,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,DNF,20,394.652750108,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,DNF,32,518.97125007721,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,6,15,416.33189718305,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,33,38,487.28812311772,
Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,5,17,358.41503923591,
Booty Cross,2012-12-2,Men Single Speed  ,7,20,367.73117862917,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,7,15,367.60810557034,
Noyes Park Cross,2013-10-5,Men Single Speed,9,15,428.19526998144,
Battle of Waterloo CX,2013-11-3,Men Single Speed,8,15,404.88522016403,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,13,19,407.39313626899,
