Race Name,Race Date,Category Name,Place,Total Racers,Points
Community CX,2016-10-29,Men Cat 4/5,59,87,615.25943864016,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,DNF,87,779.24485142242,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,25,52,532.98154524999,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,30,69,526.77454052673,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,13,60,461.67969183447,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,22,53,505.13360925143,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,4,52,375.50074129901,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,17,88,429.3237907488,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,1,28,459.68247473209,
Gateway Hills CX,2018-09-16,Men Cat 4,DNF,33,661.3714433067,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,24,83,434.74997019839,
Minuteman CX,2018-10-7,Men 4/5,6,48,389.28201976076,
Keene Pumpkincross,2018-10-21,Men  4 u40,4,15,413.66034538318,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,10,41,452.41840499455,
Gateway Hills CX,2019-09-15,Men Cat 4,3,22,396.98797128131,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,14,47,448.86938990603,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,8,47,435.29302312123,
Quad CX 2021,2021-09-12,Men Cat 4,3,32,376.49314241106,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,25,75,463.42912512735,
Minuteman CX,2021-10-10,Men Cat 4/5,15,55,457.40856101157,
