First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yujie,Wang,Cross Fire,2019-10-26,Elite Category 4/5,47,60,590.48956083205,
James,Sitter,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,87,124,589.1123647148,
Daniel,Eckerson,Wisconsin State Championships,2016-12-3,Elite Cat 4,5,40,376.49737606264,
Daniel,Eckerson,CROSS THE ISTHMUS,2016-11-20, Cat 4,1,30,345.63147776375,
Joseph,Chada,CROSS THE ISTHMUS,2016-11-20, Cat 5,6,24,469.17071590734,
Joseph,Chada,Sijan Cross,2016-11-19,Elite Cat 5,3,14,466.26318047077,
Daniel,Eckerson,Battle of Waterloo CX,2016-11-13,Elite Cat 4,11,53,414.20497046647,
Daniel,Eckerson,Cam-Rock Cross,2016-11-6, Cat 4,6,31,394.51321645462,
Joseph,Chada,Cam-Rock Cross,2016-11-6, Cat 5,7,27,470.95093109256,
Joseph,Chada,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,2,29,449.63198401569,
Daniel,Eckerson,Celtic Cross,2016-10-22, Cat 4,4,41,430.25094497516,
Daniel,Eckerson,Badger Prairie Cross,2016-10-16, Cat 4,11,42,438.68458323135,
Theodore,Pyzyk,TBD CROSS,2015-11-15, Cat 5,12,32,510.76673925346,
Daniel,Blumberg,Cam-Rock Cross,2015-11-14, Cat 4,22,23,589.32822440015,
Eli,Midthun,Cam-Rock Cross,2015-11-14, Cat 5,13,24,540,
Theodore,Pyzyk,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,7,31,466.97617154438,
Theodore,Pyzyk,Halloween Cyclocross Classic,2015-10-31, Cat 5,14,24,550.76440221378,
Daniel,Blumberg,Celtic Cross,2015-10-25, Cat 4,17,21,556.55579116391,
Daniel,Blumberg,Sun Prairie Cup,2015-10-24, Cat 4,18,29,524.53006155446,
Theodore,Pyzyk,Sun Prairie Cup,2015-10-24, Cat 5,30,42,593.39595146687,
Daniel,Blumberg,Badger Prairie Cross,2015-10-3, Cat 5,3,34,469.125,
Eli,Midthun,Badger Prairie Cross,2015-10-3, Cat 5,16,34,534.9375,
Bertrand,Hartemink,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,18,22,368.70669666063,
Daniel,Aragon,Cam-Rock CX Classic,2013-11-9,Men Collegiate Men B,1,10,340,
Christopher,Besaw,Cam-Rock CX Classic,2013-11-9,Men Collegiate Men B,5,10,388,
Robert,Ringle,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,19,23,452.43939236257,
Ashley,Anderson,Badger Cup Day 2,2012-12-9,Men Single Speed  ,7,12,413.39611903408,
Robert,Ringle,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,21,45,393.33227126808,
Ashley,Anderson,Booty Cross,2012-12-2,Men Elite Category 4  ,25,52,496.91327972763,
Robert,Ringle,Booty Cross,2012-12-2,Men Elite Category 3  ,16,32,394.51653291756,
Ashley,Anderson,Booty Cross,2012-12-2,Men Single Speed  ,20,20,507.56273790277,
Margaret,Robinson,MWCCC Cyclocross Championships,2012-12-1,Women  Cat 1/2/3/4 ,1,4,,
