Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2015-09-19,Cat 4/5,11,63,432.10794676706,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,8,57,432.62694012802,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,8,119,380.02703341384,
The Night Weasels Cometh,2015-09-30,cat 5,2,59,420.45339113009,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),4,107,374.90614178666,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,4,51,418.30682045181,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,2,73,374.9163160596,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,2,98,365.16336503769,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,9,12,328.23629420963,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,28,36,365.49954084953,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,11,53,342.70171955654,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,DNF,22,370.19056114746,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,13,38,362.28159350559,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,13,116,291.79353108529,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,5,94,309.53842838811,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,18,26,337.36822875681,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,26,100,329.56887822873,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,11,36,363.14097153405,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,12,31,285.78642334665,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,7,92,301.15983542625,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,6,15,303.78327805403,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,1,67,288.8965698791,
Quad CX 2017,2017-09-10,Men Cat 3/4,7,28,360.91021532462,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,4,48,302.93869618801,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,DNF,37,383.8107343884,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,14,101,289.39303705133,
Deer Farm CX,2017-09-30,Men Cat 3/4,2,20,333.69714856489,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,2,95,273.34389207319,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),5,51,310.24235545078,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,10,107,277.55707905886,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,11,96,281.47028366373,
Downeast2017,2017-10-21,Men 1/2/3 (Open),6,21,304.2062871964,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,DNF,23,353.32969693843,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,24,39,335.87046781101,
Paradise Cross Frenzy,2017-11-4,Men 123,9,12,296.63944352243,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,46,51,380.80258367409,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,22,28,343.14579497766,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,20,42,321.12255297382,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,DNF,26,410.92399211645,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,3,32,,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,14,15,375.67439272783,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,49,56,357.1403939541,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,15,20,359.64338299097,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,33,40,367.32409658334,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,47,53,389.8315831332,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,48,51,375.95531626068,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,10,78,284.67743947573,
Quad Cross,2019-09-8,Singlespeed Men,7,50,283.3247264171,
