First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Anthony,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,999,81,380.02072225291,
Jesse,Anthony,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,17,85,213.05994744455,
Kerry,Werner,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,5,38,194.82819394172,
Crystal,Anthony,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,2,32,267.79493754404,
Kerry,Werner,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,2,49,173.3677935971,
Crystal,Anthony,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,1,29,276.67853363391,
Kerry,Werner,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,3,52,173.50588598509,
Crystal,Anthony,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,7,55,279.56611848263,
Kerry,Werner,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,19,73,204.25740513016,
Crystal,Anthony,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,55,58,570.38896495009,
Kerry,Werner,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,19,84,194.2506015301,
Jesse,Anthony,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,83,84,350.67053600214,
Jeremy,Durrin,World Cup #5,2013-12-26,Elite Men,44,57,207.54514218423,
Crystal,Anthony,World Cup #4,2013-12-22,Elite Women,14,50,254.5592628831,
Jeremy,Durrin,World Cup #4,2013-12-22,Elite Men,53,59,240.55608687698,
Jeremy,Durrin,Cyclocross Essen,2013-12-21,Elite Men,40,44,204.36377060667,
Crystal,Anthony,The Ice Weasels Cometh,2013-12-14,Category: Killer B,2,59,275.69103125484,
Jeremy,Durrin,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,1,48,162.13518898392,
Jeremy,Durrin,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,3,47,171.57535315777,
Jeremy,Durrin,Jingle Cross Day 2,2013-11-16,Men UCI Elite,11,54,178.96525322662,
Tristan,Schouten,Jingle Cross Day 2,2013-11-16,Men UCI Elite,16,54,198.39140285784,
Jeremy,Durrin,Jingle Cross Day 1,2013-11-15,Men UCI Elite,8,52,173.0356831072,
Jeremy,Durrin,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,11,57,169.16804804086,
Mitchell,Hoke,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,21,57,205.66977628704,
Tristan,Schouten,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,57,57,337.07599797329,
Crystal,Anthony,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,4,26,267.45114834561,
Brianna,Walle,Cross Crusade: PIR Infield,2013-11-10,Women A,8,36,378.1290284907,
Crystal,Anthony,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,2,32,241.77728996439,
Jeremy,Durrin,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,11,62,171.74799224841,
Tristan,Schouten,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,15,62,185.70890551422,
Mitchell,Hoke,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,21,62,206.65027541293,
Crystal,Anthony,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,2,34,257.72071184109,
Jeremy,Durrin,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,5,67,193.99672437449,
Tristan,Schouten,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,12,46,183.45493562381,
Brianna,Walle,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,13,38,428.16742582454,
Tristan,Schouten,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,9,51,170.6180438593,
Jeremy,Durrin,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,26,72,227.48948079057,
Crystal,Anthony,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,1,35,248.24266822368,
Tristan,Schouten,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,14,38,202.71987847384,
Brianna,Walle,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,13,40,412.31596345383,
Jeremy,Durrin,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,7,81,157.69877415933,
Mitchell,Hoke,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,36,81,235.6060711607,
Crystal,Anthony,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,19,58,341.94496434884,
Crystal,Anthony,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,5,58,242.64718773994,
Jeremy,Durrin,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,10,99,161.256537941,
Jesse,Anthony,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,15,99,175.02053838498,
Mitchell,Hoke,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,34,99,227.3237400721,
Crystal,Anthony,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,5,55,268.47315968302,
Tristan,Schouten,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,10,79,164.66189618226,
Jeremy,Durrin,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,79,79,319.23411088132,
Crystal,Anthony,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,3,55,249.79242490149,
Tristan,Schouten,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,13,78,170.0688084829,
Jeremy,Durrin,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,22,78,193.77376904046,
Crystal,Anthony,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,5,29,286.80763821842,
Jeremy,Durrin,CrossVegas,2013-09-18,Men UCI Elite Men,47,67,241.43502856273,
Crystal,Anthony,CrossVegas,2013-09-18,UCI Elite Women,14,46,310.79388261669,
Jade,Wilcoxson,Psycho Cross/OBRA Championships,2012-12-1,Men A,10,11,360.31091170241,
Jade,Wilcoxson,Psycho Cross Series,2012-11-25,Women A,1,7,333.15943410541,
Tristan,Schouten,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,7,36,167.05411231194,
Alexander,Candelario,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,12,36,191.89418586711,
Mike,Sherer,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,51,55,314.53004062857,
Tristan,Schouten,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,53,55,321.84167695414,
Mike,Sherer,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,25,47,248.19549594153,
Mike,Sherer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,14,46,188.47357345338,
Jade,Wilcoxson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,1,34,314.5772743468,
Alexander,Candelario,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,5,54,144.26737840399,
Tristan,Schouten,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,6,54,148.94722892039,
Mike,Sherer,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,21,54,219.14498666641,
Jesse,Anthony,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,55,54,364.22035267484,
Carmen,Mcnellis small,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,2,22,286.59034507202,
Amanda,Miller,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,6,22,330.62978690692,
Jade,Wilcoxson,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,1,37,323.46762325966,
Jade,Wilcoxson,Southern Oregon Outlaw CX,2012-10-20,Women Cat A,1,3,,
Tristan,Schouten,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,8,61,155.63846941771,
Jade,Wilcoxson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,1,37,309.50443784031,
Tristan,Schouten,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,11,78,159.43981756799,
Jesse,Anthony,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,64,78,312.28218275354,
Jade,Wilcoxson,Battle at Barlow,2012-09-30,Women A,1,23,328.25391342483,
Tristan,Schouten,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,9,81,158.81257440976,
Jesse,Anthony,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,54,81,257.14950839407,
Jade,Wilcoxson,Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,1,13,354.20316114327,
Jesse,Anthony,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,10,89,154.5150115961,
Tristan,Schouten,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,12,89,158.65355329945,
