Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),56,76,594.66978539103,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,60,75,582.95330292692,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,29,36,404.553162896,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,35,38,526.55493934959,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,30,49,555.33716810854,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,73,74,617.47239342694,
VT Mountain Psycho Cross,2007-11-10,Masters 45+ (1-4)              10                 ,10,10,568.84848709052,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Masters Men 45+,7,8,,
Cheshire Cross,2007-11-17,Masters 45+,19,20,656.93330866888,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),4,24,338.05087282398,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,47,49,698.60433967584,
Beer Cross #1,2008-10-26,MEN C,30,36,657.8010180898,
West Hill Shop Cyclocross,2008-11-9,Master men 45+ Cat 4,10,12,603.55652593633,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,17,19,655.56658420498,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,55,62,536.20746582978,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,66,69,630.85958518493,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,41,66,486.68652100387,
Hartford 'cross,2009-10-25,Masters 45+,20,23,563.77360061804,
Canton Cup,2009-10-31,Masters 45+ Cat 34,42,61,524.40345616469,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,47,59,561.64081503577,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,19,31,548.2865104766,
Cheshire Cross,2009-11-21,Master 45+,11,22,451.34240024805,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,54,60,580.44079429502,
Crossin 4 Canines,2010-09-25,Cat 4,27,49,603.21250296924,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,41,68,541.97536825043,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,23,43,565.90090810182,
Smith Farm,2010-10-23,Cat. 4,22,57,532.28293805743,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,13,36,496.98365776074,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,57,67,550.88373948312,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,62,65,543.54211117003,
Cheshire Cross,2010-11-20,Men's 45+,17,24,548.11360110388,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,74,75,582.59271055292,
Mansfield Hollow Cross,2011-10-15,Men 4,39,56,600.30988327506,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,71,78,527.10430971983,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,78,85,596.86523492802,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,26,34,478.75436669234,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,28,35,552.42152570159,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,81,85,565.72289564492,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,70,80,550.96674488219,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,16,22,498.78393992906,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,12,21,525.8909125423,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 55+,4,6,527.53096823684,
Providence Cyclocross Festival Day 3,2013-10-6,55+,32,64,534.40308844624,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,24,24,700.83035483561,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,54,69,642.1822025822,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,41,49,541.48415137437,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,37,43,554.47684958924,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,12,15,596.20768555226,
Silk City Cyclocross,2014-09-13,Master 50+ Open,35,47,544.72248121738,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,92,109,567.23216256223,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,15,24,458.58334364933,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,54,62,578.17993023676,
Cycle-Smart International,2014-11-1,Master Men 55+,46,52,538.15907883369,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,42,47,516.0749892062,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,DNF,18,620.51628819149,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,22,30,611.89289054935,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,10,16,538.54590384891,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,74,119,619.25402363923,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,32,40,556.774704688,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,27,42,522.48497911913,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,17,22,533.09109395146,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,DNF,19,543.94864452013,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,15,18,543.42335303386,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,DNF,28,638.58161582271,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,35,50,601.75006431439,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,83,139,572.6717002028,
Cheshire Cross,2015-11-14,MASTER'S 50+,11,20,466.45696337805,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,31,55,566.09247737176,
March Farm Cyclo Madness,2015-12-12,Masters 50+,9,15,517.13134117073,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,28,34,532.34280910561,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,32,32,630.03157867873,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,26,35,544.76054806827,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,DNF,65,738.25871759063,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,32,42,565.44239730042,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,24,26,542.57836534167,
Newtown Cyclocross,2016-11-6,Men Master  50+,18,21,553.14436689389,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,50,61,563.81553148191,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,42,54,524.66920982683,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,53,71,551.72129669729,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,53,72,530.58772965731,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,52,65,562.58783243668,
Elm City CX,2016-12-18,Masters 50+ (Open),22,28,481.17778289966,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,41,70,486.41050364219,
US National Championships Day 4,2017-01-6,Men Masters 55-59,56,78,457.20100003841,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,24,30,516.30113379811,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,65,84,538.62335967609,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,35,35,548.50327031539,
Minuteman CX ,2017-10-8,Men 50 +,51,54,594.01078761218,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,15,20,507.09358752478,
Belltown Cross,2017-10-22,Men Open Master 50+,9,11,454.60337363097,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,36,44,582.09994798362,
Cheshire CX,2017-11-4,MASTERS 50+,15,19,511.29265117089,
Newtown CX,2017-11-5,Men 50+,11,15,664.21914603289,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,74,77,577.34261081238,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,61,68,574.5319092216,
NBX GP of Cross,2017-12-2,Masters 50+,73,84,613.43041925995,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,65,74,524.10924717826,
Elm City Cx,2017-12-17,Masters 50+,13,18,546.6834930184,
Newtown Cross,2018-09-23,Men Master  60+,7,10,583.01025086049,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,18,24,570.16650748733,
Minuteman CX,2018-10-7,Men 50+ (1-4),64,67,582.92024050737,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,17,21,620.49571011357,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,8,12,584.46836733828,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,22,30,621.38269045536,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,28,32,573.48994060621,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,25,30,561.16419097157,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,20,31,534.47251764567,
Secret Squirrel CX,2018-11-24,Sport Men,68,87,495.90750876534,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,9,15,562.04944526134,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,49,88,450.1612299971,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,15,18,511.25459305405,
Quad Cross,2019-09-8,Men 50+,45,56,494.73969600547,
Quad Cross,2019-09-8,Men 4 40+,21,33,586.66843036561,
Newtown Cross,2019-09-22,Men Master  60+,10,16,601.01210175508,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,27,38,567.41881912112,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),43,51,532.66114726022,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,13,22,544.67490773509,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,19,24,522.73332408603,
Cheshire Cross ,2019-11-2,Men Masters 60+,12,19,486.62548879801,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,29,35,524.1090132295,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,27,35,506.37423604499,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),17,22,555.80083016283,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,14,18,545.3362545191,
Secret Squirrel CX,2019-11-30,Sport Men,82,91,544.28713611904,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,7,13,518.41731097094,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,22,29,473.91909267318,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,12,18,460.49833456356,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,24,26,503.89250916067,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,31,34,524.09120391904,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,14,15,584.63169051988,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,31,37,550.16526719857,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,18,25,569.19133558088,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,50,56,554.9764525379,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),18,24,531.41312242812,
Ghosts CX,2022-10-2,Masters Men 60+,13,18,508.32799179967,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),9,14,511.24367418397,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,23,29,602.86383704994,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),27,29,554.14170659692,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,61,63,558.02893957888,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,51,59,528.54985335748,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,29,32,594.32958257563,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,28,37,466.93472308671,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,12,13,649.45194226509,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,19,23,579.8798066273,
Moran Cross,2023-10-29,Men Masters Open 60+,10,12,623.8734101539,
Tree House CX,2023-11-4,Men Master  60+,DNF,30,571.04241118124,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,9,15,597.26878682852,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,29,38,571.05148380824,
Crossburg,2023-11-25,Master Men 60+,10,14,453.37341447955,
