Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2014-11-2,Category 4 (Women),20,21,702.99318972535,
West Falls Cyclocross,2015-10-4,Women Category 4,11,11,672.25555032205,
Parma Cyclocross,2015-10-11,Women Cat 4,9,12,626.55791125492,
The Park School CX,2015-10-18,Women Category 4,9,11,687.83489655236,
Cross in the Park,2015-11-1,Women Cat 4,10,18,634.24808139716,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 4,11,14,646.70662739882,
Grand Island Cyclocross,2016-09-18,Men Category 4 Women,13,17,670.43107474519,
Webster Park Cyclocross,2016-09-25,Women Category 4,8,12,645.65147472745,
Parma Cyclocross,2016-10-9,Men Category 4 Women,7,9,648.16612720421,
The Park School CX,2016-10-23,Women  F Cat 4,8,12,628.97991490925,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),13,22,647.34659577344,
'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),13,15,664.28571428571,
Rochester Cyclocross Day 2,2017-09-10,Women Open Cat4/5,5,6,626.66837051634,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,18,19,716.32702548694,
Parma Cyclocross,2017-10-8,Women Category 4/5,11,13,717.80638772118,
The Park School CX,2017-10-15,Women  F Cat 4/5,11,13,696.92534320341,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,17,18,583.02220912061,
Holimont Cyclocross Race,2017-10-22,Women CAT 4,8,9,707.12299482746,
Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,13,15,718.91799734066,
Halloween CX presented by Park Ave Bike,2017-10-29,Fatbike,7,7,791.77320482736,
Cross in the Park 2017,2017-11-5,Women Cat 4/5,9,17,631.86089258295,
Webster Park Cyclocross,2019-09-22,Women  Category 5,5,6,635.61095094221,
